measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56539,2,both,21.3114,0.4701,22.24,20.3827,156
56539,3,both,26.9075,0.4822,27.8601,25.9549,156
56539,4,both,27.8105,0.4921,28.7825,26.8384,156
56539,7,both,27.4683,0.4822,28.4209,26.5158,156
56539,13,both,24.1369,0.5356,25.195,23.0789,156
56539,42,both,22.2692,0.4822,23.2217,21.3166,156
56539,122,both,27.885,0.4822,28.8376,26.9324,156
56539,217,both,28.7241,0.4921,29.6961,27.7521,156
56539,2,f,21.15,0.6502,22.4344,19.8656,156
56539,3,f,27.59,0.7123,28.997,26.183,156
56539,4,f,27.83,0.7123,29.237,26.423,156
56539,7,f,28.07,0.7123,29.477,26.663,156
56539,13,f,22.8571,0.8514,24.5389,21.1754,156
56539,42,f,24.23,0.7123,25.637,22.823,156
56539,122,f,28.47,0.7123,29.877,27.063,156
56539,217,f,29.13,0.7123,30.537,27.723,156
56539,2,m,21.4727,0.6792,22.8143,20.1312,156
56539,3,m,26.225,0.6502,27.5094,24.9406,156
56539,4,m,27.7909,0.6792,29.1324,26.4494,156
56539,7,m,26.8667,0.6502,28.1511,25.5822,156
56539,13,m,25.4167,0.6502,26.7011,24.1322,156
56539,42,m,20.3083,0.6502,21.5928,19.0239,156
56539,122,m,27.3,0.6502,28.5844,26.0156,156
56539,217,m,28.3182,0.6792,29.6597,26.9766,156
