measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114792,1601,f,142.88,23.2340378851,189.1261955929,96.6338044071,79
114792,1602,f,112.838,23.2340378851,159.0841955929,66.5918044071,79
114792,1604,f,83.842,23.2340378851,130.0881955929,37.5958044071,79
114792,1606,f,135.44,25.9764440514,187.1448185232,83.7351814768,79
114792,1608,f,151.8,25.9764440514,203.5048185232,100.0951814768,79
114792,1611,f,155.972,23.2340378851,202.2181955929,109.7258044071,79
114792,1612,f,85.8614,23.2340378851,132.1075955929,39.6152044071,79
114792,1619,f,150.66,23.2340378851,196.9061955929,104.4138044071,79
114792,1624,f,200.7,36.7362394798,273.8216555956,127.5783444044,79
114792,1627,f,151.02,23.2340378851,197.2661955929,104.7738044071,79
114792,1628,f,95.9325,25.9764440514,147.6373185232,44.2276814768,79
114792,1630,f,182.08,23.2340378851,228.3261955929,135.8338044071,79
114792,1632,f,102.3408,23.2340378851,148.5869955929,56.0946044071,79
114792,1635,f,134.22,23.2340378851,180.4661955929,87.9738044071,79
114792,1636,f,108.926,23.2340378851,155.1721955929,62.6798044071,79
114792,1637,f,140.58,23.2340378851,186.8261955929,94.3338044071,79
114792,1640,f,51.1774,23.2340378851,97.4235955929,4.9312044071,79
114792,1641,f,270.04,23.2340378851,316.2861955929,223.7938044071,79
114792,1645,f,102.655,25.9764440514,154.3598185232,50.9501814768,79
114792,1659,f,160.986,23.2340378851,207.2321955929,114.7398044071,79
114792,1663,f,143.7333333333,29.9950139314,203.4369151189,84.0297515478,79
114792,1671,f,78.3796,23.2340378851,124.6257955929,32.1334044071,79
