measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90150,2,both,74.8573636364,2.7794496312,80.3067834874,69.4079437854,3667
90150,3,both,16.2720408163,2.2259893831,20.6363403509,11.9077412817,3667
90150,4,both,22.7262103825,2.0033566559,26.6540137169,18.7984070481,3667
90150,7,both,53.2117062147,2.0201237776,57.1723833543,49.251029075,3667
90150,13,both,78.3340425532,2.31127467,82.8655533697,73.8025317367,3667
90150,42,both,83.6819144385,2.1418676459,87.88128396,79.482544917,3667
90150,70,both,58.2831888195,0.4094827452,59.0860252427,57.4803523963,3667
90150,122,both,48.8904162812,2.2851765579,53.3707588489,44.4100737136,3667
90150,217,both,67.2676196809,2.2609886686,71.7005392038,62.8347001579,3667
90150,2,f,80.5127272727,3.8360049289,88.0336411879,72.9918133576,3667
90150,3,f,14.7602040816,3.1480243752,20.9322556737,8.5881524895,3667
90150,4,f,23.0576666667,2.844857395,28.6353257066,17.4800076268,3667
90150,7,f,51.9586666667,2.844857395,57.5363257066,46.3810076268,3667
90150,13,f,82.0680851064,3.2143058411,88.3700888774,75.7660813353,3667
90150,42,f,90.2461818182,2.9713566411,96.0718566865,84.4205069499,3667
90150,70,f,62.5169050802,0.5697316283,63.6339272453,61.3998829151,3667
90150,122,f,55.2117021277,3.2143058411,61.5137058987,48.9096983566,3667
90150,217,f,72.9514893617,3.2143058411,79.2534931328,66.6494855906,3667
90150,2,m,69.202,4.0232359111,77.0900010605,61.3139989395,3667
90150,3,m,17.783877551,3.1480243752,23.9559291431,11.6118259589,3667
90150,4,m,22.3947540984,2.8214425327,27.9265056988,16.8630024979,3667
90150,7,m,54.4647457627,2.868865056,60.0894744898,48.8400170357,3667
90150,13,m,74.6,3.3220777175,81.1133025102,68.0866974898,3667
90150,42,m,77.1176470588,3.0856810856,83.1674677042,71.0678264134,3667
90150,70,m,54.0494725588,0.5883114365,55.2029225025,52.8960226151,3667
90150,122,m,42.5691304348,3.2490561033,48.9392659564,36.1989949132,3667
90150,217,m,61.58375,3.1806472608,67.8197623843,55.3477376157,3667
