measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15133,3,both,0.0304,0.0008,0.0321,0.0287,96
15133,4,both,0.0239,0.0008,0.0256,0.0222,96
15133,5,both,0.0369,0.0008,0.0386,0.0352,96
15133,7,both,0.0293,0.0008,0.031,0.0276,96
15133,8,both,0.0281,0.0009,0.0299,0.0263,96
15133,13,both,0.0312,0.0008,0.0329,0.0295,96
15133,17,both,0.0326,0.0008,0.0343,0.0309,96
15133,3,f,0.0276,0.0012,0.03,0.0252,96
15133,4,f,0.0221,0.0012,0.0245,0.0198,96
15133,5,f,0.033,0.0012,0.0354,0.0306,96
15133,7,f,0.0247,0.0012,0.0271,0.0223,96
15133,8,f,0.0278,0.0013,0.0303,0.0252,96
15133,13,f,0.0298,0.0012,0.0322,0.0274,96
15133,17,f,0.0311,0.0012,0.0335,0.0287,96
15133,3,m,0.0331,0.0012,0.0355,0.0308,96
15133,4,m,0.0257,0.0012,0.0281,0.0233,96
15133,5,m,0.0409,0.0012,0.0433,0.0385,96
15133,7,m,0.0338,0.0012,0.0362,0.0315,96
15133,8,m,0.0284,0.0013,0.0309,0.0258,96
15133,13,m,0.0326,0.0012,0.0349,0.0302,96
15133,17,m,0.0341,0.0012,0.0365,0.0317,96
