measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9209,1,both,3244,137.1732,3514.4129,2973.5871,210
9209,2,both,5568.125,137.1732,5838.5379,5297.7121,210
9209,3,both,4023.75,137.1732,4294.1629,3753.3371,210
9209,4,both,3725.4375,137.1732,3995.8504,3455.0246,210
9209,5,both,4142.1875,137.1732,4412.6004,3871.7746,210
9209,6,both,3673.0625,137.1732,3943.4754,3402.6496,210
9209,7,both,3140.875,137.1732,3411.2879,2870.4621,210
9209,9,both,3674.0625,137.1732,3944.4754,3403.6496,210
9209,10,both,4149.375,137.1732,4419.7879,3878.9621,210
9209,11,both,4094.625,137.1732,4365.0379,3824.2121,210
9209,12,both,5528.25,137.1732,5798.6629,5257.8371,210
9209,13,both,3158.6875,137.1732,3429.1004,2888.2746,210
9209,14,both,4358,137.1732,4628.4129,4087.5871,210
9209,15,both,3622.875,137.1732,3893.2879,3352.4621,210
9209,16,both,3345.25,137.1732,3615.6629,3074.8371,210
9209,1,f,3283.125,193.9922,3665.5466,2900.7034,210
9209,2,f,5878,193.9922,6260.4216,5495.5784,210
9209,3,f,4387.5,193.9922,4769.9216,4005.0784,210
9209,4,f,3759,193.9922,4141.4216,3376.5784,210
9209,5,f,4222.75,193.9922,4605.1716,3840.3284,210
9209,6,f,3663.875,193.9922,4046.2966,3281.4534,210
9209,7,f,3518.125,193.9922,3900.5466,3135.7034,210
9209,9,f,3823.375,193.9922,4205.7966,3440.9534,210
9209,10,f,4485.5,193.9922,4867.9216,4103.0784,210
9209,11,f,4328.25,193.9922,4710.6716,3945.8284,210
9209,12,f,5546.625,193.9922,5929.0466,5164.2034,210
9209,13,f,3203.125,193.9922,3585.5466,2820.7034,210
9209,14,f,4635.625,193.9922,5018.0466,4253.2034,210
9209,15,f,4011.625,193.9922,4394.0466,3629.2034,210
9209,16,f,4065.25,193.9922,4447.6716,3682.8284,210
9209,1,m,3204.875,193.9922,3587.2966,2822.4534,210
9209,2,m,5258.25,193.9922,5640.6716,4875.8284,210
9209,3,m,3660,193.9922,4042.4216,3277.5784,210
9209,4,m,3691.875,193.9922,4074.2966,3309.4534,210
9209,5,m,4061.625,193.9922,4444.0466,3679.2034,210
9209,6,m,3682.25,193.9922,4064.6716,3299.8284,210
9209,7,m,2763.625,193.9922,3146.0466,2381.2034,210
9209,9,m,3524.75,193.9922,3907.1716,3142.3284,210
9209,10,m,3813.25,193.9922,4195.6716,3430.8284,210
9209,11,m,3861,193.9922,4243.4216,3478.5784,210
9209,12,m,5509.875,193.9922,5892.2966,5127.4534,210
9209,13,m,3114.25,193.9922,3496.6716,2731.8284,210
9209,14,m,4080.375,193.9922,4462.7966,3697.9534,210
9209,15,m,3234.125,193.9922,3616.5466,2851.7034,210
9209,16,m,2625.25,193.9922,3007.6716,2242.8284,210
