measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61603,1602,both,3382.8423,91.5702,3565.2595,3200.425,75
61603,1613,both,3668.0406,114.9197,3896.9724,3439.1088,75
61603,1627,both,3667.6343,75.6116,3818.2603,3517.0082,75
61603,1637,both,3599.6156,74.4944,3748.016,3451.2152,75
61603,1602,f,3419.3429,100.3101,3619.1709,3219.5148,75
61603,1613,f,3822.1625,187.6631,4196.0066,3448.3184,75
61603,1627,f,3910.5821,100.3101,4110.4102,3710.7541,75
61603,1637,f,3817.4267,96.9088,4010.4789,3624.3744,75
61603,1602,m,3346.3417,153.2263,3651.5841,3041.0993,75
61603,1613,m,3513.9187,132.6979,3778.2664,3249.5711,75
61603,1627,m,3424.6864,113.1651,3650.1228,3199.2499,75
61603,1637,m,3381.8045,113.1651,3607.241,3156.3681,75
