measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43929,4,both,417.749,28.0064,472.8586,362.6394,306
43929,7,both,423.045,28.0064,478.1546,367.9354,306
43929,13,both,447.301,28.0064,502.4106,392.1914,306
43929,122,both,417.151,28.0064,472.2606,362.0414,306
43929,175,both,315.281,28.0064,370.3906,260.1714,306
43929,330,both,338.135,28.0064,393.2446,283.0254,306
43929,340,both,320.3463,32.339,383.9814,256.7113,306
43929,345,both,314.132,28.0064,369.2416,259.0224,306
43929,371,both,432.5443,32.339,496.1794,368.9093,306
43929,372,both,470.075,28.0064,525.1846,414.9654,306
43929,1201,both,418.672,28.0064,473.7816,363.5624,306
43929,1202,both,328.031,28.0064,383.1406,272.9214,306
43929,1204,both,315.5458,20.7598,356.3957,274.6958,306
43929,1205,both,331.4275,44.2821,418.5634,244.2916,306
43929,1206,both,304.503,28.0064,359.6126,249.3934,306
43929,1207,both,370.932,28.0064,426.0416,315.8224,306
43929,1209,both,426.322,28.0064,481.4316,371.2124,306
43929,1210,both,336.545,28.0064,391.6546,281.4354,306
43929,1215,both,397.919,28.0064,453.0286,342.8094,306
43929,1216,both,390.043,28.0064,445.1526,334.9334,306
43929,1217,both,356.147,28.0064,411.2566,301.0374,306
43929,1218,both,305.711,28.0064,360.8206,250.6014,306
43929,1219,both,310.892,28.0064,366.0016,255.7824,306
43929,1220,both,343.3487,32.339,406.9837,279.7136,306
43929,1223,both,362.747,28.0064,417.8566,307.6374,306
43929,1226,both,387.978,28.0064,443.0876,332.8684,306
43929,1227,both,317.47,28.0064,372.5796,262.3604,306
43929,1228,both,443.666,28.0064,498.7756,388.5564,306
43929,1229,both,421.731,28.0064,476.8406,366.6214,306
43929,1230,both,374.946,28.0064,430.0556,319.8364,306
43929,1231,both,440.5956,25.9289,491.6171,389.574,306
43929,1233,both,309.981,28.0064,365.0906,254.8714,306
43929,1234,both,306.8025,29.7053,365.255,248.35,306
43929,1235,both,351.42,28.0064,406.5296,296.3104,306
43929,1236,both,359.7,28.0064,414.8096,304.5904,306
43929,1237,both,306.681,28.0064,361.7906,251.5714,306
43929,1238,both,367.091,28.0064,422.2006,311.9814,306
43929,1241,both,504.9497,32.339,568.5847,441.3146,306
43929,1248,both,286.1479,33.821,352.6991,219.5968,306
43929,4,f,454.74,39.6071,532.6767,376.8033,306
43929,7,f,435.042,39.6071,512.9787,357.1053,306
43929,13,f,453.478,39.6071,531.4147,375.5413,306
43929,122,f,364.766,39.6071,442.7027,286.8293,306
43929,175,f,282.816,39.6071,360.7527,204.8793,306
43929,330,f,392.702,39.6071,470.6387,314.7653,306
43929,340,f,398.1467,51.1325,498.7625,297.5308,306
43929,345,f,344.34,39.6071,422.2767,266.4033,306
43929,371,f,432.832,39.6071,510.7687,354.8953,306
43929,372,f,496.512,39.6071,574.4487,418.5753,306
43929,1201,f,430.35,39.6071,508.2867,352.4133,306
43929,1202,f,335.29,39.6071,413.2267,257.3533,306
43929,1204,f,319.36,33.4741,385.2285,253.4915,306
43929,1205,f,416.835,62.6243,540.0638,293.6062,306
43929,1206,f,296.5,39.6071,374.4367,218.5633,306
43929,1207,f,324.282,39.6071,402.2187,246.3453,306
43929,1209,f,450.992,39.6071,528.9287,373.0553,306
43929,1210,f,405.936,39.6071,483.8727,327.9993,306
43929,1215,f,354.812,39.6071,432.7487,276.8753,306
43929,1216,f,386.096,39.6071,464.0327,308.1593,306
43929,1217,f,360.818,39.6071,438.7547,282.8813,306
43929,1218,f,314.336,39.6071,392.2727,236.3993,306
43929,1219,f,340.94,39.6071,418.8767,263.0033,306
43929,1220,f,360.1133,51.1325,460.7292,259.4975,306
43929,1223,f,291.352,39.6071,369.2887,213.4153,306
43929,1226,f,395.672,39.6071,473.6087,317.7353,306
43929,1227,f,303.86,39.6071,381.7967,225.9233,306
43929,1228,f,422.394,39.6071,500.3307,344.4573,306
43929,1229,f,494.562,39.6071,572.4987,416.6253,306
43929,1230,f,413.62,39.6071,491.5567,335.6833,306
43929,1231,f,482.7371,33.4741,548.6057,416.8686,306
43929,1233,f,377.4,39.6071,455.3367,299.4633,306
43929,1234,f,335.865,44.2821,423.0009,248.7291,306
43929,1235,f,374.274,39.6071,452.2107,296.3373,306
43929,1236,f,387.12,39.6071,465.0567,309.1833,306
43929,1237,f,356.914,39.6071,434.8507,278.9773,306
43929,1238,f,358.342,39.6071,436.2787,280.4053,306
43929,1241,f,376.666,39.6071,454.6027,298.7293,306
43929,1248,f,351.3933,51.1325,452.0092,250.7775,306
43929,4,m,380.758,39.6071,458.6947,302.8213,306
43929,7,m,411.048,39.6071,488.9847,333.1113,306
43929,13,m,441.124,39.6071,519.0607,363.1873,306
43929,122,m,469.536,39.6071,547.4727,391.5993,306
43929,175,m,347.746,39.6071,425.6827,269.8093,306
43929,330,m,283.568,39.6071,361.5047,205.6313,306
43929,340,m,242.546,39.6071,320.4827,164.6093,306
43929,345,m,283.924,39.6071,361.8607,205.9873,306
43929,371,m,432.2567,51.1325,532.8725,331.6408,306
43929,372,m,443.638,39.6071,521.5747,365.7013,306
43929,1201,m,406.994,39.6071,484.9307,329.0573,306
43929,1202,m,320.772,39.6071,398.7087,242.8353,306
43929,1204,m,311.7315,24.5633,360.0658,263.3972,306
43929,1205,m,246.02,62.6243,369.2488,122.7912,306
43929,1206,m,312.506,39.6071,390.4427,234.5693,306
43929,1207,m,417.582,39.6071,495.5187,339.6453,306
43929,1209,m,401.652,39.6071,479.5887,323.7153,306
43929,1210,m,267.154,39.6071,345.0907,189.2173,306
43929,1215,m,441.026,39.6071,518.9627,363.0893,306
43929,1216,m,393.99,39.6071,471.9267,316.0533,306
43929,1217,m,351.476,39.6071,429.4127,273.5393,306
43929,1218,m,297.086,39.6071,375.0227,219.1493,306
43929,1219,m,280.844,39.6071,358.7807,202.9073,306
43929,1220,m,326.584,39.6071,404.5207,248.6473,306
43929,1223,m,434.142,39.6071,512.0787,356.2053,306
43929,1226,m,380.284,39.6071,458.2207,302.3473,306
43929,1227,m,331.08,39.6071,409.0167,253.1433,306
43929,1228,m,464.938,39.6071,542.8747,387.0013,306
43929,1229,m,348.9,39.6071,426.8367,270.9633,306
43929,1230,m,336.272,39.6071,414.2087,258.3353,306
43929,1231,m,398.454,39.6071,476.3907,320.5173,306
43929,1233,m,242.562,39.6071,320.4987,164.6253,306
43929,1234,m,277.74,39.6071,355.6767,199.8033,306
43929,1235,m,328.566,39.6071,406.5027,250.6293,306
43929,1236,m,332.28,39.6071,410.2167,254.3433,306
43929,1237,m,256.448,39.6071,334.3847,178.5113,306
43929,1238,m,375.84,39.6071,453.7767,297.9033,306
43929,1241,m,633.2333,51.1325,733.8492,532.6175,306
43929,1248,m,220.9025,44.2821,308.0384,133.7666,306
