measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17230,3,both,4.1215,0.1238,4.3657,3.8773,189
17230,5,both,4.0205,0.1337,4.2843,3.7567,189
17230,6,both,4.6681,0.1374,4.9391,4.397,189
17230,7,both,2.7342,0.128,2.9867,2.4816,189
17230,9,both,3.0884,0.1374,3.3595,2.8174,189
17230,11,both,3.6774,0.1225,3.919,3.4357,189
17230,12,both,4.4268,0.1374,4.6978,4.1557,189
17230,17,both,3.897,0.139,4.1711,3.6229,189
17230,28,both,3.3695,0.1337,3.6333,3.1057,189
17230,217,both,5.3118,0.1248,5.558,5.0655,189
17230,3,f,4.233,0.1891,4.6061,3.8599,189
17230,5,f,4.42,0.1891,4.7931,4.0469,189
17230,6,f,5.3011,0.1994,5.6944,4.9078,189
17230,7,f,3.29,0.1891,3.6631,2.9169,189
17230,9,f,3.558,0.1891,3.9311,3.1849,189
17230,11,f,4.1209,0.1803,4.4766,3.7652,189
17230,12,f,5.0656,0.1994,5.4588,4.6723,189
17230,17,f,4.3513,0.2115,4.7684,3.9341,189
17230,28,f,3.704,0.1891,4.0771,3.3309,189
17230,217,f,4.9908,0.1727,5.3314,4.6503,189
17230,3,m,4.01,0.1598,4.3253,3.6947,189
17230,5,m,3.621,0.1891,3.9941,3.2479,189
17230,6,m,4.035,0.1891,4.4081,3.6619,189
17230,7,m,2.1783,0.1727,2.5189,1.8378,189
17230,9,m,2.6189,0.1994,3.0122,2.2256,189
17230,11,m,3.2338,0.1659,3.5611,2.9066,189
17230,12,m,3.788,0.1891,4.1611,3.4149,189
17230,17,m,3.4427,0.1803,3.7985,3.087,189
17230,28,m,3.035,0.1891,3.4081,2.6619,189
17230,217,m,5.6327,0.1803,5.9885,5.277,189
