measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111273,7,m,37.676,1.5272592872,40.688871792,34.663128208,187
111273,8,m,43.776,1.5272592872,46.788871792,40.763128208,187
111273,1091,m,45.1375,1.7075277928,48.5059930672,41.7690069328,187
111273,1100,m,50.74,1.5272592872,53.752871792,47.727128208,187
111273,1101,m,36.524,1.5272592872,39.536871792,33.511128208,187
111273,1102,m,43.922,1.5272592872,46.934871792,40.909128208,187
111273,1106,m,42.922,1.5272592872,45.934871792,39.909128208,187
111273,1108,m,34.096,1.5272592872,37.108871792,31.083128208,187
111273,1111,m,46.03,1.5272592872,49.042871792,43.017128208,187
111273,1116,m,54.126,1.5272592872,57.138871792,51.113128208,187
111273,1127,m,47.6825,1.7075277928,51.0509930672,44.3140069328,187
111273,1132,m,45.1433333333,1.9716832616,49.0329340916,41.2537325751,187
111273,1134,m,36.022,1.5272592872,39.034871792,33.009128208,187
111273,1139,m,44.706,1.5272592872,47.718871792,41.693128208,187
111273,1140,m,29.3075,1.7075277928,32.6759930672,25.9390069328,187
111273,1143,m,39.1966666667,1.9716832616,43.0862674249,35.3070659084,187
111273,1144,m,58.245,1.7075277928,61.6134930672,54.8765069328,187
111273,1148,m,50.494,1.5272592872,53.506871792,47.481128208,187
111273,1149,m,46.18,1.5272592872,49.192871792,43.167128208,187
111273,1150,m,40.956,1.5272592872,43.968871792,37.943128208,187
111273,1153,m,44.888,1.5272592872,47.900871792,41.875128208,187
111273,1155,m,36.69,1.7075277928,40.0584930672,33.3215069328,187
111273,1156,m,39.88,1.7075277928,43.2484930672,36.5115069328,187
111273,1160,m,56.392,1.5272592872,59.404871792,53.379128208,187
111273,1161,m,50.548,1.5272592872,53.560871792,47.535128208,187
111273,1162,m,41.57,1.7075277928,44.9384930672,38.2015069328,187
111273,1163,m,48.465,1.7075277928,51.8334930672,45.0965069328,187
111273,1164,m,44.25,1.7075277928,47.6184930672,40.8815069328,187
111273,1165,m,52.645,1.7075277928,56.0134930672,49.2765069328,187
111273,1166,m,50.766,1.5272592872,53.778871792,47.753128208,187
111273,1167,m,47.05,1.5272592872,50.062871792,44.037128208,187
111273,1168,m,37.5175,1.7075277928,40.8859930672,34.1490069328,187
111273,1169,m,41.416,1.5272592872,44.428871792,38.403128208,187
111273,1170,m,41.275,1.7075277928,44.6434930672,37.9065069328,187
111273,1171,m,48.475,1.7075277928,51.8434930672,45.1065069328,187
111273,1173,m,40.456,1.5272592872,43.468871792,37.443128208,187
111273,1175,m,40.556,1.5272592872,43.568871792,37.543128208,187
111273,1177,m,43.462,1.5272592872,46.474871792,40.449128208,187
111273,1179,m,44.252,1.5272592872,47.264871792,41.239128208,187
111273,1181,m,45.3625,1.7075277928,48.7309930672,41.9940069328,187
111273,1183,m,35.555,1.7075277928,38.9234930672,32.1865069328,187
111273,1185,m,51.57,1.7075277928,54.9384930672,48.2015069328,187
111273,1187,m,32.362,1.5272592872,35.374871792,29.349128208,187
111273,1189,m,39.065,1.7075277928,42.4334930672,35.6965069328,187
111273,1190,m,47.01,1.7075277928,50.3784930672,43.6415069328,187
111273,1195,m,45.844,1.5272592872,48.856871792,42.831128208,187
111273,1198,m,46.074,1.5272592872,49.086871792,43.061128208,187
111273,1199,m,48.168,1.5272592872,51.180871792,45.155128208,187
111273,3374,m,28.926,1.5272592872,31.938871792,25.913128208,187
111273,3375,m,54.3433333333,1.9716832616,58.2329340916,50.4537325751,187
111273,3376,m,47.0875,1.7075277928,50.4559930672,43.7190069328,187
111273,3378,m,43.97,1.5272592872,46.982871792,40.957128208,187
111273,3379,m,46.294,1.5272592872,49.306871792,43.281128208,187
