measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22607,4,m,5.61,0.8376,7.2689,3.9511,117
22607,5,m,5.34,0.8376,6.9989,3.6811,117
22607,6,m,4.06,0.8376,5.7189,2.4011,117
22607,7,m,9.13,0.8376,10.7889,7.4711,117
22607,8,m,4.48,0.8376,6.1389,2.8211,117
22607,12,m,13.01,0.8376,14.6689,11.3511,117
22607,15,m,5.06,0.8376,6.7189,3.4011,117
22607,16,m,4.99,0.8376,6.6489,3.3311,117
22607,17,m,7.6556,0.8829,9.4042,5.9069,117
22607,38,m,5.79,0.8376,7.4489,4.1311,117
22607,56,m,5.85,0.8376,7.5089,4.1911,117
22607,866,m,9.865,0.5923,11.038,8.692,117
