measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23901,5,both,75.7645,5.81,87.2446,64.2844,150
23901,7,both,42.85,5.7351,54.182,31.518,150
23901,59,both,34.7,5.7351,46.032,23.368,150
23901,840,both,26.9645,5.81,38.4446,15.4844,150
23901,5,f,88.95,8.1106,104.9758,72.9242,150
23901,7,f,43.55,8.1106,59.5758,27.5242,150
23901,59,f,32.8,8.1106,48.8258,16.7742,150
23901,840,f,26.35,8.1106,42.3758,10.3242,150
23901,5,m,62.5789,8.3213,79.0211,46.1368,150
23901,7,m,42.15,8.1106,58.1758,26.1242,150
23901,59,m,36.6,8.1106,52.6258,20.5742,150
23901,840,m,27.5789,8.3213,44.0211,11.1368,150
