measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65624,1534,m,1.85,0.8807,3.657,0.043,27
65624,1601,m,2.8,1.2455,5.3555,0.2445,27
65624,1602,m,1.8,0.8807,3.607,-0.007,27
65624,1603,m,4.9667,1.0169,7.0532,2.8801,27
65624,1608,m,5.25,1.2455,7.8055,2.6945,27
65624,1610,m,0.925,0.8807,2.732,-0.882,27
65624,1611,m,0.8667,1.0169,2.9532,-1.2199,27
65624,1613,m,3.2667,1.0169,5.3532,1.1801,27
65624,1618,m,4.3667,1.0169,6.4532,2.2801,27
65624,1621,m,4.8714,0.6657,6.2374,3.5055,27
65624,1653,m,6.6,1.2455,9.1555,4.0445,27
65624,1665,m,3.8,1.2455,6.3555,1.2445,27
