measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111206,7,m,30.026,1.6345044413,33.2496800414,26.8023199586,194
111206,8,m,31.95,1.8274315201,35.5541838552,28.3458161448,194
111206,1091,m,32.78,1.8274315201,36.3841838552,29.1758161448,194
111206,1100,m,36.7833333333,2.1101361601,40.9450863713,32.6215802953,194
111206,1101,m,27.974,1.6345044413,31.1976800414,24.7503199586,194
111206,1102,m,35.7125,1.8274315201,39.3166838552,32.1083161448,194
111206,1106,m,32.37,1.6345044413,35.5936800414,29.1463199586,194
111206,1108,m,27.855,1.8274315201,31.4591838552,24.2508161448,194
111206,1111,m,32.16,2.1101361601,36.321753038,27.998246962,194
111206,1116,m,50.6575,1.8274315201,54.2616838552,47.0533161448,194
111206,1127,m,39.316,1.6345044413,42.5396800414,36.0923199586,194
111206,1132,m,34.308,1.6345044413,37.5316800414,31.0843199586,194
111206,1134,m,35.2425,1.8274315201,38.8466838552,31.6383161448,194
111206,1139,m,43.304,1.6345044413,46.5276800414,40.0803199586,194
111206,1140,m,26.02,2.1101361601,30.181753038,21.858246962,194
111206,1143,m,31.6233333333,2.1101361601,35.7850863713,27.4615802953,194
111206,1144,m,37.1211111111,1.2182876801,39.5239003479,34.7183218743,194
111206,1145,m,31.154,1.6345044413,34.3776800414,27.9303199586,194
111206,1148,m,37.496,1.6345044413,40.7196800414,34.2723199586,194
111206,1149,m,37.5775,1.8274315201,41.1816838552,33.9733161448,194
111206,1150,m,37.405,1.8274315201,41.0091838552,33.8008161448,194
111206,1151,m,33.492,1.6345044413,36.7156800414,30.2683199586,194
111206,1153,m,33.916,1.6345044413,37.1396800414,30.6923199586,194
111206,1155,m,31.144,1.6345044413,34.3676800414,27.9203199586,194
111206,1156,m,32.305,1.8274315201,35.9091838552,28.7008161448,194
111206,1160,m,39.408,1.6345044413,42.6316800414,36.1843199586,194
111206,1161,m,33.1633333333,2.1101361601,37.3250863713,29.0015802953,194
111206,1163,m,36.42,1.8274315201,40.0241838552,32.8158161448,194
111206,1164,m,33.8825,1.8274315201,37.4866838552,30.2783161448,194
111206,1165,m,42.77,1.8274315201,46.3741838552,39.1658161448,194
111206,1166,m,42.632,1.6345044413,45.8556800414,39.4083199586,194
111206,1167,m,36.814,1.6345044413,40.0376800414,33.5903199586,194
111206,1168,m,38.945,1.8274315201,42.5491838552,35.3408161448,194
111206,1169,m,40.598,1.6345044413,43.8216800414,37.3743199586,194
111206,1170,m,31.21,1.8274315201,34.8141838552,27.6058161448,194
111206,1171,m,36.728,1.6345044413,39.9516800414,33.5043199586,194
111206,1173,m,33.245,1.8274315201,36.8491838552,29.6408161448,194
111206,1175,m,36.858,1.6345044413,40.0816800414,33.6343199586,194
111206,1177,m,32.42,1.6345044413,35.6436800414,29.1963199586,194
111206,1179,m,36.224,1.6345044413,39.4476800414,33.0003199586,194
111206,1181,m,27.515,1.8274315201,31.1191838552,23.9108161448,194
111206,1183,m,27.4966666667,2.1101361601,31.6584197047,23.3349136287,194
111206,1184,m,36.665,1.8274315201,40.2691838552,33.0608161448,194
111206,1185,m,46.348,1.6345044413,49.5716800414,43.1243199586,194
111206,1187,m,25.796,1.6345044413,29.0196800414,22.5723199586,194
111206,1189,m,35.255,1.8274315201,38.8591838552,31.6508161448,194
111206,1190,m,29.555,1.8274315201,33.1591838552,25.9508161448,194
111206,1195,m,32.6275,1.8274315201,36.2316838552,29.0233161448,194
111206,1198,m,35.425,1.8274315201,39.0291838552,31.8208161448,194
111206,1199,m,38.52,1.6345044413,41.7436800414,35.2963199586,194
111206,3374,m,29.736,1.6345044413,32.9596800414,26.5123199586,194
111206,3375,m,40.52,1.6345044413,43.7436800414,37.2963199586,194
111206,3376,m,44.24,1.6345044413,47.4636800414,41.0163199586,194
111206,3377,m,43.475,1.8274315201,47.0791838552,39.8708161448,194
111206,3378,m,41.036,1.6345044413,44.2596800414,37.8123199586,194
111206,3379,m,42.896,1.6345044413,46.1196800414,39.6723199586,194
