measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111326,7,m,1.998,1.1401540692,4.2487786582,-0.2527786582,169
111326,8,m,4.2806666667,1.3165365176,6.879641995,1.6816913383,169
111326,1091,m,5.18625,1.1401540692,7.4370286582,2.9354713418,169
111326,1100,m,7.6153333333,1.3165365176,10.2143086617,5.016358005,169
111326,1101,m,2.9866,1.0197848015,4.9997576328,0.9734423672,169
111326,1102,m,8.614,1.1401540692,10.8647786582,6.3632213418,169
111326,1106,m,5.5628,1.0197848015,7.5759576328,3.5496423672,169
111326,1108,m,2.766,1.1401540692,5.0167786582,0.5152213418,169
111326,1111,m,5.5125,1.6124213479,8.6955817043,2.3294182957,169
111326,1116,m,17.77825,1.1401540692,20.0290286582,15.5274713418,169
111326,1127,m,4.0388,1.0197848015,6.0519576328,2.0256423672,169
111326,1132,m,6.0,1.0197848015,8.0131576328,3.9868423672,169
111326,1134,m,6.37025,1.1401540692,8.6210286582,4.1194713418,169
111326,1139,m,15.0472,1.0197848015,17.0603576328,13.0340423672,169
111326,1140,m,2.3386666667,1.3165365176,4.937641995,-0.2603086617,169
111326,1143,m,3.065,1.3165365176,5.6639753284,0.4660246716,169
111326,1144,m,9.12825,1.1401540692,11.3790286582,6.8774713418,169
111326,1148,m,7.5634,1.0197848015,9.5765576328,5.5502423672,169
111326,1149,m,6.564,1.1401540692,8.8147786582,4.3132213418,169
111326,1150,m,6.15425,1.1401540692,8.4050286582,3.9034713418,169
111326,1153,m,3.7234,1.0197848015,5.7365576328,1.7102423672,169
111326,1156,m,2.384,1.3165365176,4.9829753284,-0.2149753284,169
111326,1160,m,9.4404,1.0197848015,11.4535576328,7.4272423672,169
111326,1161,m,3.361,1.3165365176,5.9599753284,0.7620246716,169
111326,1162,m,4.353,1.1401540692,6.6037786582,2.1022213418,169
111326,1163,m,7.43075,1.1401540692,9.6815286582,5.1799713418,169
111326,1164,m,5.46975,1.1401540692,7.7205286582,3.2189713418,169
111326,1165,m,15.10575,1.1401540692,17.3565286582,12.8549713418,169
111326,1166,m,14.596,1.0197848015,16.6091576328,12.5828423672,169
111326,1167,m,9.6172,1.0197848015,11.6303576328,7.6040423672,169
111326,1168,m,5.3286666667,1.3165365176,7.927641995,2.7296913383,169
111326,1169,m,10.3096,1.0197848015,12.3227576328,8.2964423672,169
111326,1170,m,3.74825,1.1401540692,5.9990286582,1.4974713418,169
111326,1171,m,5.2742,1.0197848015,7.2873576328,3.2610423672,169
111326,1175,m,5.343,1.0197848015,7.3561576328,3.3298423672,169
111326,1177,m,4.8,1.0197848015,6.8131576328,2.7868423672,169
111326,1179,m,9.0252,1.0197848015,11.0383576328,7.0120423672,169
111326,1181,m,3.43525,1.1401540692,5.6860286582,1.1844713418,169
111326,1183,m,3.9823333333,1.3165365176,6.5813086617,1.383358005,169
111326,1184,m,2.9725,1.1401540692,5.2232786582,0.7217213418,169
111326,1185,m,12.816,1.0197848015,14.8291576328,10.8028423672,169
111326,1187,m,2.887,1.1401540692,5.1377786582,0.6362213418,169
111326,1189,m,10.36525,1.1401540692,12.6160286582,8.1144713418,169
111326,1190,m,3.44725,1.1401540692,5.6980286582,1.1964713418,169
111326,1195,m,3.49025,1.1401540692,5.7410286582,1.2394713418,169
111326,1198,m,6.309,1.1401540692,8.5597786582,4.0582213418,169
111326,1199,m,4.0302,1.0197848015,6.0433576328,2.0170423672,169
111326,3374,m,2.8334,1.0197848015,4.8465576328,0.8202423672,169
111326,3375,m,8.19675,1.1401540692,10.4475286582,5.9459713418,169
111326,3376,m,8.5558,1.0197848015,10.5689576328,6.5426423672,169
111326,3377,m,15.95625,1.1401540692,18.2070286582,13.7054713418,169
111326,3378,m,12.5705,1.1401540692,14.8212786582,10.3197213418,169
111326,3379,m,10.2576,1.0197848015,12.2707576328,8.2444423672,169
