measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29602,5,both,46,3.4116,52.8952,39.1048,40
29602,7,both,22.25,3.4116,29.1452,15.3548,40
29602,16,both,18.85,3.4116,25.7452,11.9548,40
29602,50,both,30.8,3.4116,37.6952,23.9048,40
29602,152,both,20.35,3.4116,27.2452,13.4548,40
29602,5,f,46.8,4.8248,56.5513,37.0487,40
29602,7,f,23.94,4.8248,33.6913,14.1887,40
29602,16,f,22.6,4.8248,32.3513,12.8487,40
29602,50,f,38,4.8248,47.7513,28.2487,40
29602,152,f,17.4,4.8248,27.1513,7.6487,40
29602,5,m,45.2,4.8248,54.9513,35.4487,40
29602,7,m,20.56,4.8248,30.3113,10.8087,40
29602,16,m,15.1,4.8248,24.8513,5.3487,40
29602,50,m,23.6,4.8248,33.3513,13.8487,40
29602,152,m,23.3,4.8248,33.0513,13.5487,40
