measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61274,1680,f,102.8382,23.7037,149.693,55.9833,143
61274,1681,f,37.1533,22.6945,82.0134,0.0,143
61274,1682,f,144.1727,23.7037,191.0276,97.3179,143
61274,1684,f,291.8389,26.2054,343.6389,240.0389,143
61274,1685,f,93.4329,19.0672,131.123,55.7429,143
61274,1686,f,60.2987,27.795,115.2409,5.3566,143
61274,1687,f,144.9243,21.0111,186.4567,103.3919,143
61274,1689,f,242.7073,23.7037,289.5621,195.8524,143
61274,1690,f,61.0805,17.1555,94.9915,27.1694,143
61274,1691,f,78.662,35.1582,148.159,9.165,143
61274,1693,f,108.908,24.8606,158.0498,59.7662,143
61274,1694,f,100.2956,26.2054,152.0955,48.4956,143
61274,1696,f,69.7707,20.2986,109.8948,29.6466,143
61274,1697,f,76.1475,39.3081,153.8475,0.0,143
