measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44151,1,f,1.566,0.0505,1.6658,1.4662,133
44151,3,f,1.322,0.0505,1.4218,1.2222,133
44151,4,f,1.306,0.0505,1.4058,1.2062,133
44151,6,f,1.594,0.0505,1.6938,1.4942,133
44151,7,f,1.35,0.0505,1.4498,1.2502,133
44151,8,f,1.382,0.0505,1.4818,1.2822,133
44151,9,f,1.512,0.0505,1.6118,1.4122,133
44151,10,f,1.496,0.0505,1.5958,1.3962,133
44151,12,f,1.82,0.0505,1.9198,1.7202,133
44151,13,f,1.354,0.0505,1.4538,1.2542,133
44151,14,f,1.262,0.0505,1.3618,1.1622,133
44151,15,f,1.38,0.0505,1.4798,1.2802,133
44151,16,f,1.32,0.0505,1.4198,1.2202,133
44151,17,f,1.65,0.0564,1.7616,1.5384,133
44151,18,f,1.094,0.0505,1.1938,0.9942,133
44151,20,f,1.086,0.0505,1.1858,0.9862,133
44151,24,f,1.466,0.0505,1.5658,1.3662,133
44151,25,f,1.406,0.0505,1.5058,1.3062,133
44151,26,f,1.408,0.0505,1.5078,1.3082,133
44151,28,f,1.458,0.0505,1.5578,1.3582,133
44151,29,f,1.306,0.0505,1.4058,1.2062,133
44151,30,f,1.714,0.0505,1.8138,1.6142,133
44151,31,f,1.652,0.0505,1.7518,1.5522,133
44151,32,f,1.572,0.0505,1.6718,1.4722,133
44151,34,f,1.166,0.0505,1.2658,1.0662,133
44151,35,f,1.306,0.0505,1.4058,1.2062,133
44151,36,f,1.334,0.0505,1.4338,1.2342,133
44151,42,f,1.9275,0.0564,2.0391,1.8159,133
44151,50,f,1.424,0.0505,1.5238,1.3242,133
44151,55,f,1.385,0.0564,1.4966,1.2734,133
44151,58,f,1.488,0.0505,1.5878,1.3882,133
44151,78,f,1.026,0.0505,1.1258,0.9262,133
44151,106,f,1.256,0.0505,1.3558,1.1562,133
44151,217,f,1.952,0.0505,2.0518,1.8522,133
