measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111404,7,m,0.37768,0.022205156,0.4214894525,0.3338705475,184
111404,8,m,0.666225,0.0248261191,0.7152054569,0.6172445431,184
111404,1091,m,0.38335,0.0248261191,0.4323304569,0.3343695431,184
111404,1100,m,0.4264333333,0.0286667331,0.4829910933,0.3698755734,184
111404,1101,m,0.49128,0.022205156,0.5350894525,0.4474705475,184
111404,1102,m,0.4616,0.0286667331,0.5181577599,0.4050422401,184
111404,1106,m,0.41526,0.022205156,0.4590694525,0.3714505475,184
111404,1108,m,0.43065,0.0248261191,0.4796304569,0.3816695431,184
111404,1111,m,0.4161,0.0351094343,0.4853688264,0.3468311736,184
111404,1116,m,0.46965,0.0248261191,0.5186304569,0.4206695431,184
111404,1127,m,0.47662,0.022205156,0.5204294525,0.4328105475,184
111404,1132,m,0.6709,0.022205156,0.7147094525,0.6270905475,184
111404,1134,m,0.567025,0.0248261191,0.6160054569,0.5180445431,184
111404,1139,m,0.440625,0.0248261191,0.4896054569,0.3916445431,184
111404,1140,m,0.3513333333,0.0286667331,0.4078910933,0.2947755734,184
111404,1143,m,0.3423666667,0.0286667331,0.3989244266,0.2858089067,184
111404,1144,m,0.3884555556,0.0165507461,0.4211091935,0.3558019176,184
111404,1145,m,0.5345,0.022205156,0.5783094525,0.4906905475,184
111404,1148,m,0.37104,0.022205156,0.4148494525,0.3272305475,184
111404,1149,m,0.51415,0.0248261191,0.5631304569,0.4651695431,184
111404,1150,m,0.43375,0.0248261191,0.4827304569,0.3847695431,184
111404,1151,m,0.5280333333,0.0286667331,0.5845910933,0.4714755734,184
111404,1153,m,0.5551,0.022205156,0.5989094525,0.5112905475,184
111404,1155,m,0.50094,0.022205156,0.5447494525,0.4571305475,184
111404,1156,m,0.6479666667,0.0286667331,0.7045244266,0.5914089067,184
111404,1160,m,0.538375,0.0248261191,0.5873554569,0.4893945431,184
111404,1161,m,0.4753333333,0.0286667331,0.5318910933,0.4187755734,184
111404,1162,m,0.46805,0.0248261191,0.5170304569,0.4190695431,184
111404,1163,m,0.3623666667,0.0286667331,0.4189244266,0.3058089067,184
111404,1164,m,0.422925,0.0248261191,0.4719054569,0.3739445431,184
111404,1165,m,0.507525,0.0248261191,0.5565054569,0.4585445431,184
111404,1166,m,0.56988,0.022205156,0.6136894525,0.5260705475,184
111404,1167,m,0.51534,0.022205156,0.5591494525,0.4715305475,184
111404,1168,m,0.4506333333,0.0286667331,0.5071910933,0.3940755734,184
111404,1169,m,0.55442,0.022205156,0.5982294525,0.5106105475,184
111404,1170,m,0.5864,0.0286667331,0.6429577599,0.5298422401,184
111404,1171,m,0.458925,0.0248261191,0.5079054569,0.4099445431,184
111404,1173,m,0.531,0.0286667331,0.5875577599,0.4744422401,184
111404,1175,m,0.54694,0.022205156,0.5907494525,0.5031305475,184
111404,1177,m,0.4566,0.022205156,0.5004094525,0.4127905475,184
111404,1179,m,0.50612,0.022205156,0.5499294525,0.4623105475,184
111404,1181,m,0.3847,0.0248261191,0.4336804569,0.3357195431,184
111404,1183,m,0.4534,0.0286667331,0.5099577599,0.3968422401,184
111404,1184,m,0.6158666667,0.0286667331,0.6724244266,0.5593089067,184
111404,1185,m,0.41762,0.022205156,0.4614294525,0.3738105475,184
111404,1187,m,0.35854,0.022205156,0.4023494525,0.3147305475,184
111404,1189,m,0.42615,0.0248261191,0.4751304569,0.3771695431,184
111404,1190,m,0.45905,0.0248261191,0.5080304569,0.4100695431,184
111404,1195,m,0.457375,0.0248261191,0.5063554569,0.4083945431,184
111404,1198,m,0.526525,0.0248261191,0.5755054569,0.4775445431,184
111404,1199,m,0.41674,0.022205156,0.4605494525,0.3729305475,184
111404,3374,m,0.4692,0.022205156,0.5130094525,0.4253905475,184
111404,3375,m,0.44896,0.022205156,0.4927694525,0.4051505475,184
111404,3376,m,0.56712,0.022205156,0.6109294525,0.5233105475,184
111404,3377,m,0.44505,0.0248261191,0.4940304569,0.3960695431,184
111404,3378,m,0.49162,0.022205156,0.5354294525,0.4478105475,184
111404,3379,m,0.49572,0.022205156,0.5395294525,0.4519105475,184
