measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25402,1,f,35.5106,0.6098,36.707,34.3143,1209
25402,2,f,39.2,1.322,41.7937,36.6063,1209
25402,3,f,28.3617,0.6098,29.5581,27.1653,1209
25402,4,f,30.74,0.5912,31.8999,29.5801,1209
25402,6,f,29.3962,0.5742,30.5228,28.2696,1209
25402,7,f,34.3,0.5397,35.3589,33.2411,1209
25402,8,f,37.7255,0.5854,38.874,36.577,1209
25402,9,f,25.8784,0.486,26.8318,24.9249,1209
25402,10,f,34.5769,0.8199,36.1854,32.9684,1209
25402,12,f,27.7297,0.486,28.6832,26.7763,1209
25402,14,f,33.125,1.0451,35.1755,31.0745,1209
25402,15,f,28.28,0.8361,29.9204,26.6396,1209
25402,16,f,28.4,0.5637,29.5059,27.2941,1209
25402,17,f,34.5294,0.5854,35.6779,33.3809,1209
25402,18,f,30.4865,0.6873,31.8349,29.1381,1209
25402,24,f,26.3833,0.5397,27.4422,25.3245,1209
25402,26,f,32.3684,0.9591,34.2501,30.4868,1209
25402,31,f,35.5,0.9348,37.334,33.666,1209
25402,32,f,32.8929,0.79,34.4429,31.3429,1209
25402,34,f,24.9091,1.2605,27.382,22.4361,1209
25402,35,f,31.5789,0.6782,32.9095,30.2484,1209
25402,36,f,31.7,0.9348,33.534,29.866,1209
25402,37,f,27.3846,1.1595,29.6594,25.1098,1209
25402,38,f,31.6667,0.5397,32.7255,30.6078,1209
25402,40,f,35.6207,0.7763,37.1437,34.0976,1209
25402,42,f,39.5,0.6451,40.7656,38.2344,1209
25402,50,f,32.46,0.5912,33.6199,31.3001,1209
25402,55,f,31,2.0903,35.1009,26.8991,1209
25402,58,f,28.5429,0.7066,29.9292,27.1565,1209
25402,92,f,28.2647,0.717,29.6713,26.8581,1209
25402,101,f,42.9302,0.6375,44.181,41.6795,1209
25402,121,f,35.9,1.322,38.4937,33.3063,1209
25402,872,f,39.18,0.5912,40.3399,38.0201,1209
