measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33257,1,m,2.813,0.2391,3.2848,2.3412,184
33257,3,m,1.1315,0.2097,1.5453,0.7177,184
33257,4,m,1.03,0.4366,1.8914,0.1686,184
33257,5,m,1.112,0.2391,1.5838,0.6402,184
33257,6,m,0.057,0.2391,0.5288,0.0,184
33257,7,m,1.1578,0.2521,1.6551,0.6605,184
33257,8,m,0.7062,0.3087,1.3153,0.0971,184
33257,9,m,0.9658,0.2183,1.3965,0.5351,184
33257,10,m,1.3687,0.2674,1.8962,0.8413,184
33257,11,m,2.345,0.2674,2.8725,1.8175,184
33257,12,m,1.812,0.2391,2.2838,1.3402,184
33257,13,m,2.1511,0.2521,2.6484,1.6538,184
33257,14,m,2.516,0.2391,2.9878,2.0442,184
33257,15,m,1.0775,0.2674,1.605,0.55,184
33257,16,m,0.455,0.3781,1.201,0.0,184
33257,17,m,1.61,0.2521,2.1073,1.1127,184
33257,18,m,1.651,0.2391,2.1228,1.1792,184
33257,28,m,2.8133,0.2183,3.244,2.3826,184
33257,30,m,1.6722,0.2521,2.1695,1.1749,184
33257,31,m,0.0536,0.2021,0.4523,0.0,184
33257,35,m,1.432,0.2391,1.9038,0.9602,184
33257,50,m,1.5262,0.2674,2.0537,0.9988,184
33257,93,m,1.052,0.3382,1.7192,0.3848,184
