measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62218,2,both,0.148,0.1081,0.363,-0.067,80
62218,3,both,0.2344,0.1081,0.4494,0.0194,80
62218,4,both,0.1562,0.103,0.3612,-0.0489,80
62218,7,both,0.0058,0.1081,0.2209,-0.2092,80
62218,13,both,0.0289,0.1045,0.2369,-0.179,80
62218,42,both,0.1087,0.1197,0.3469,-0.1295,80
62218,122,both,0.2688,0.1045,0.4767,0.0608,80
62218,217,both,0.0155,0.1081,0.2305,-0.1995,80
62218,1504,both,0.0155,0.1629,0.3397,-0.3087,80
62218,1541,both,0.0014,0.1457,0.2914,-0.2885,80
62218,2,f,0.296,0.1596,0.6136,-0.0216,80
62218,3,f,0.4366,0.1457,0.7265,0.1466,80
62218,4,f,0.0417,0.1457,0.3316,-0.2483,80
62218,7,f,0.0,0.1596,0.3176,-0.3176,80
62218,13,f,0.0228,0.1349,0.2912,-0.2456,80
62218,42,f,0.1449,0.1784,0.5,-0.2102,80
62218,122,f,0.0,0.1596,0.3176,-0.3176,80
62218,217,f,0.005,0.1457,0.2949,-0.2849,80
62218,1504,f,0.031,0.2524,0.5332,-0.4712,80
62218,1541,f,0.0029,0.206,0.4129,-0.4072,80
62218,2,m,0.0,0.1457,0.2899,-0.2899,80
62218,3,m,0.0322,0.1596,0.3498,-0.2854,80
62218,4,m,0.2706,0.1457,0.5606,-0.0193,80
62218,7,m,0.0117,0.1457,0.3016,-0.2783,80
62218,13,m,0.0351,0.1596,0.3527,-0.2825,80
62218,42,m,0.0724,0.1596,0.39,-0.2452,80
62218,122,m,0.5375,0.1349,0.8059,0.2691,80
62218,217,m,0.026,0.1596,0.3436,-0.2916,80
62218,1504,m,0.0,0.206,0.41,-0.41,80
62218,1541,m,0.0,0.206,0.41,-0.41,80
