measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61532,1602,both,83.7247,0.5029,84.7248,82.7247,84
61532,1613,both,87.5272,0.5807,88.6819,86.3724,84
61532,1627,both,87.8861,0.461,88.8028,86.9693,84
61532,1637,both,83.5629,0.461,84.4796,82.6461,84
61532,1602,f,81.938,0.5807,83.0928,80.7833,84
61532,1613,f,86.6772,0.8212,88.3102,85.0442,84
61532,1627,f,88.659,0.5997,89.8516,87.4664,84
61532,1637,f,83.1581,0.5997,84.3506,81.9655,84
61532,1602,m,85.5114,0.8212,87.1444,83.8784,84
61532,1613,m,88.3771,0.8212,90.0101,86.7441,84
61532,1627,m,87.1132,0.7003,88.5058,85.7205,84
61532,1637,m,83.9677,0.7003,85.3604,82.5751,84
