measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50350,4,m,3151008.5,379164.3784,3921563.2261,2380453.7739,34
50350,5,m,4227965.9333,309586.4186,4857121.2326,3598810.634,34
50350,6,m,4008189.15,379164.3784,4778743.8761,3237634.4239,34
50350,7,m,4461047.6,239804.6087,4948389.1993,3973706.0007,34
50350,8,m,4014862.825,268109.7032,4559727.2971,3469998.3529,34
50350,238,m,4963341,379164.3784,5733895.7261,4192786.2739,34
50350,240,m,4047427.4,379164.3784,4817982.1261,3276872.6739,34
50350,250,m,3641241,379164.3784,4411795.7261,2870686.2739,34
50350,400,m,3648667.4333,309586.4186,4277822.7326,3019512.134,34
50350,402,m,3938538.4,379164.3784,4709093.1261,3167983.6739,34
50350,403,m,3872270.5,379164.3784,4642825.2261,3101715.7739,34
50350,404,m,3861702.1667,309586.4186,4490857.466,3232546.8674,34
50350,405,m,4301804.25,379164.3784,5072358.9761,3531249.5239,34
50350,407,m,4064179.6,309586.4186,4693334.8993,3435024.3007,34
50350,408,m,3338396.25,379164.3784,4108950.9761,2567841.5239,34
50350,409,m,3913491.2,309586.4186,4542646.4993,3284335.9007,34
50350,410,m,3404490.1,309586.4186,4033645.3993,2775334.8007,34
50350,413,m,3430334.7667,309586.4186,4059490.066,2801179.4674,34
50350,414,m,3093367.65,379164.3784,3863922.3761,2322812.9239,34
50350,430,m,3895322.4,379164.3784,4665877.1261,3124767.6739,34
50350,439,m,3801897.15,379164.3784,4572451.8761,3031342.4239,34
50350,477,m,3622936.25,379164.3784,4393490.9761,2852381.5239,34
