measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15407,1,both,0.007,0.0022,0.0113,0.0027,170
15407,3,both,0.0036,0.0021,0.0078,0.0,170
15407,4,both,0.0059,0.0022,0.0103,0.0015,170
15407,6,both,0.011,0.0021,0.0151,0.0069,170
15407,7,both,0.0052,0.0021,0.0093,0.0011,170
15407,8,both,0.006,0.0021,0.0101,0.0019,170
15407,9,both,0.0159,0.0021,0.02,0.0118,170
15407,50,both,0.0051,0.0021,0.0092,0.001,170
15407,1,f,0.0037,0.0029,0.0095,0.0,170
15407,3,f,0.0015,0.0029,0.0073,0.0,170
15407,4,f,0.0041,0.0031,0.0101,0.0,170
15407,6,f,0.01,0.0029,0.0158,0.0042,170
15407,7,f,0.0052,0.0029,0.011,0.0,170
15407,8,f,0.0072,0.0029,0.013,0.0014,170
15407,9,f,0.0131,0.0029,0.0189,0.0073,170
15407,50,f,0.007,0.0029,0.0128,0.0012,170
15407,1,m,0.0103,0.0032,0.0166,0.004,170
15407,3,m,0.0056,0.0031,0.0117,0.0,170
15407,4,m,0.0077,0.0032,0.014,0.0014,170
15407,6,m,0.0119,0.0029,0.0177,0.0061,170
15407,7,m,0.0053,0.0029,0.011,0.0,170
15407,8,m,0.0048,0.0029,0.0105,0.0,170
15407,9,m,0.0188,0.0029,0.0245,0.013,170
15407,50,m,0.0032,0.0029,0.009,0.0,170
