measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24360,3,both,49.5625,1.0085,51.5594,47.5656,119
24360,7,both,44.7024,1.2292,47.1363,42.2684,119
24360,10,both,48.7014,1.2937,51.2631,46.1398,119
24360,32,both,46.481,1.2292,48.9149,44.047,119
24360,34,both,41.5429,1.2292,43.9768,39.1089,119
24360,35,both,49.7738,1.2292,52.2078,47.3398,119
24360,36,both,38.7571,1.181,41.0956,36.4187,119
24360,38,both,44.2455,1.1435,46.5098,41.9813,119
24360,42,both,47.6786,1.181,50.0171,45.3401,119
24360,101,both,48.7,1.2756,51.2258,46.1742,119
24360,3,f,48.2,1.5623,51.2935,45.1065,119
24360,7,f,45.7333,1.804,49.3054,42.1612,119
24360,10,f,48.6429,1.6702,51.95,45.3357,119
24360,32,f,47.4286,1.6702,50.7357,44.1215,119
24360,34,f,39.1857,1.6702,42.4928,35.8786,119
24360,35,f,51.9333,1.804,55.5054,48.3612,119
24360,36,f,37.5143,1.6702,40.8214,34.2072,119
24360,38,f,46.4286,1.6702,49.7357,43.1215,119
24360,42,f,49.5714,1.6702,52.8785,46.2643,119
24360,101,f,50.2167,1.804,53.7888,46.6446,119
24360,3,m,50.925,1.2756,53.4508,48.3992,119
24360,7,m,43.6714,1.6702,46.9785,40.3643,119
24360,10,m,48.76,1.9762,52.673,44.847,119
24360,32,m,45.5333,1.804,49.1054,41.9612,119
24360,34,m,43.9,1.804,47.4721,40.3279,119
24360,35,m,47.6143,1.6702,50.9214,44.3072,119
24360,36,m,40,1.6702,43.3071,36.6929,119
24360,38,m,42.0625,1.5623,45.156,38.969,119
24360,42,m,45.7857,1.6702,49.0928,42.4786,119
24360,101,m,47.1833,1.804,50.7554,43.6112,119
