measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43473,2,both,19.2145,6.753,32.5624,5.8666,144
43473,42,both,20.5675,8.0714,36.5212,4.6138,144
43473,175,both,55.5067,7.3681,70.0704,40.943,144
43473,335,both,31.157,5.8945,42.808,19.506,144
43473,340,both,35.45,6.99,49.2663,21.6337,144
43473,1201,both,51.3367,5.5698,62.3458,40.3275,144
43473,1204,both,33.2,6.753,46.5479,19.8521,144
43473,1205,both,29.3842,6.1646,41.569,17.1993,144
43473,1207,both,46.5907,5.8945,58.2416,34.9397,144
43473,1208,both,36.0812,5.7073,47.3622,24.8003,144
43473,1210,both,21.3743,6.2045,33.638,9.1106,144
43473,1211,both,37.3337,6.99,51.1501,23.5174,144
43473,1216,both,39.88,8.0714,55.8337,23.9263,144
43473,1217,both,17.8042,7.3681,32.3679,3.2405,144
43473,1218,both,33.6142,5.7073,44.8952,22.3332,144
43473,1220,both,41.79,8.0714,57.7437,25.8363,144
43473,1222,both,29.55,6.5903,42.5762,16.5238,144
43473,1224,both,14.1045,4.8875,23.765,4.444,144
43473,1228,both,40.3563,6.99,54.1726,26.5399,144
43473,1229,both,24.0555,6.753,37.4034,10.7076,144
43473,1230,both,22.125,6.5903,35.1512,9.0988,144
43473,1231,both,33.9175,6.381,46.53,21.305,144
43473,1235,both,48.2619,6.381,60.8744,35.6493,144
43473,1236,both,28.4567,6.5903,41.4828,15.4305,144
43473,1238,both,47.455,8.0714,63.4087,31.5013,144
43473,1243,both,19.8512,6.99,33.6676,6.0349,144
43473,1245,both,29.72,7.3681,44.2837,15.1563,144
43473,1248,both,24.6371,5.2101,34.9352,14.339,144
43473,2,f,10.484,7.2193,24.7535,0.0,144
43473,42,f,1.54,11.4147,24.102,0.0,144
43473,175,f,60,11.4147,82.562,37.438,144
43473,335,f,20.05,9.3201,38.4718,1.6282,144
43473,340,f,46.51,8.0714,62.4637,30.5563,144
43473,1201,f,42.6733,9.3201,61.0951,24.2515,144
43473,1204,f,30.33,11.4147,52.892,7.768,144
43473,1205,f,18.955,8.0714,34.9087,3.0013,144
43473,1207,f,38.4133,9.3201,56.8351,19.9915,144
43473,1208,f,30.8575,8.0714,46.8112,14.9038,144
43473,1210,f,35.7936,4.8672,45.4141,26.1732,144
43473,1211,f,40.5,11.4147,63.062,17.938,144
43473,1216,f,34.18,11.4147,56.742,11.618,144
43473,1217,f,9.9133,9.3201,28.3351,0.0,144
43473,1218,f,45.1983,6.5903,58.2245,32.1722,144
43473,1220,f,36.155,11.4147,58.717,13.593,144
43473,1222,f,36.745,11.4147,59.307,14.183,144
43473,1224,f,14.404,7.2193,28.6735,0.1345,144
43473,1228,f,51.1875,8.0714,67.1412,35.2338,144
43473,1229,f,16.636,7.2193,30.9055,2.3665,144
43473,1230,f,28.36,9.3201,46.7818,9.9382,144
43473,1231,f,36.55,11.4147,59.112,13.988,144
43473,1235,f,42.3487,5.7073,53.6297,31.0678,144
43473,1236,f,38.28,9.3201,56.7018,19.8582,144
43473,1238,f,60,11.4147,82.562,37.438,144
43473,1243,f,23.4225,8.0714,39.3762,7.4688,144
43473,1245,f,30.36,11.4147,52.922,7.798,144
43473,1248,f,21.6717,6.5903,34.6978,8.6455,144
43473,2,m,27.945,11.4147,50.507,5.383,144
43473,42,m,39.595,11.4147,62.157,17.033,144
43473,175,m,51.0133,9.3201,69.4351,32.5915,144
43473,335,m,42.264,7.2193,56.5335,27.9945,144
43473,340,m,24.39,11.4147,46.952,1.828,144
43473,1201,m,60,6.1014,72.0599,47.9401,144
43473,1204,m,36.07,7.2193,50.3395,21.8005,144
43473,1205,m,39.8133,9.3201,58.2351,21.3915,144
43473,1207,m,54.768,7.2193,69.0375,40.4985,144
43473,1208,m,41.305,8.0714,57.2587,25.3513,144
43473,1210,m,6.955,11.4147,29.517,0.0,144
43473,1211,m,34.1675,8.0714,50.1212,18.2138,144
43473,1216,m,45.58,11.4147,68.142,23.018,144
43473,1217,m,25.695,11.4147,48.257,3.133,144
43473,1218,m,22.03,9.3201,40.4518,3.6082,144
43473,1220,m,47.425,11.4147,69.987,24.863,144
43473,1222,m,22.355,6.5903,35.3812,9.3288,144
43473,1224,m,13.805,6.5903,26.8312,0.7788,144
43473,1228,m,29.525,11.4147,52.087,6.963,144
43473,1229,m,31.475,11.4147,54.037,8.913,144
43473,1230,m,15.89,9.3201,34.3118,0.0,144
43473,1231,m,31.285,5.7073,42.566,20.004,144
43473,1235,m,54.175,11.4147,76.737,31.613,144
43473,1236,m,18.6333,9.3201,37.0551,0.2115,144
43473,1238,m,34.91,11.4147,57.472,12.348,144
43473,1243,m,16.28,11.4147,38.842,0.0,144
43473,1245,m,29.08,9.3201,47.5018,10.6582,144
43473,1248,m,27.6025,8.0714,43.5562,11.6488,144
