measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23930,5,both,154.1731,0.6245,155.4015,152.9447,346
23930,7,both,154.6323,0.5531,155.7202,153.5444,346
23930,59,both,153.7815,0.6245,155.0099,152.5531,346
23930,840,both,150.4276,0.5756,151.5597,149.2955,346
23930,841,both,148.45,1.0045,150.4257,146.4743,346
23930,843,both,148.8,1.1599,151.0814,146.5186,346
23930,5,f,153.2286,0.8768,154.9531,151.504,346
23930,7,f,154.3111,0.7733,155.832,152.7902,346
23930,59,f,153.7059,0.8896,155.4556,151.9561,346
23930,840,f,150.0444,0.7733,151.5654,148.5235,346
23930,841,f,149,1.6404,152.2264,145.7736,346
23930,843,f,146,1.6404,149.2264,142.7736,346
23930,5,m,155.1176,0.8896,156.8674,153.3679,346
23930,7,m,154.9535,0.7911,156.5094,153.3976,346
23930,59,m,153.8571,0.8768,155.5817,152.1326,346
23930,840,m,150.8108,0.8528,152.4881,149.1335,346
23930,841,m,147.9,1.1599,150.1814,145.6186,346
23930,843,m,151.6,1.6404,154.8264,148.3736,346
