measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60643,1514,f,-10.4366,7.8167,5.0184,-25.8916,139
60643,1601,f,-6.9085,4.9437,2.8661,-16.6831,139
60643,1603,f,-6.8606,5.5272,4.0677,-17.789,139
60643,1604,f,-11.9867,5.5272,-1.0583,-22.915,139
60643,1605,f,-4.4767,7.8167,10.9783,-19.9317,139
60643,1606,f,-12.2314,4.1782,-3.9703,-20.4924,139
60643,1607,f,-12.2792,6.3823,0.3398,-24.8982,139
60643,1608,f,-4.9974,4.9437,4.7772,-14.772,139
60643,1609,f,-13.1209,4.9437,-3.3463,-22.8955,139
60643,1610,f,-8.641,4.9437,1.1336,-18.4156,139
60643,1611,f,-10.9773,6.3823,1.6416,-23.5963,139
60643,1613,f,-8.7768,4.1782,-0.5158,-17.0379,139
60643,1615,f,23.1283,5.5272,34.0566,12.1999,139
60643,1617,f,-4.2224,6.3823,8.3966,-16.8414,139
60643,1619,f,-3.0778,4.9437,6.6968,-12.8524,139
60643,1621,f,1.0787,6.3823,13.6977,-11.5402,139
60643,1622,f,-9.2625,5.5272,1.6658,-20.1909,139
60643,1623,f,-11.9423,6.3823,0.6767,-24.5613,139
60643,1624,f,-11.613,5.5272,-0.6847,-22.5413,139
60643,1625,f,-3.008,6.3823,9.611,-15.627,139
60643,1627,f,1.6305,3.6848,8.9161,-5.655,139
60643,1628,f,-10.1892,5.5272,0.7392,-21.1175,139
60643,1629,f,0.0911,6.3823,12.71,-12.5279,139
60643,1632,f,-0.8808,7.8167,14.5742,-16.3359,139
60643,1635,f,-19.3578,5.5272,-8.4294,-30.2861,139
60643,1640,f,5.5675,4.9437,15.3422,-4.2071,139
60643,1643,f,-1.453,4.513,7.4699,-10.376,139
60643,1644,f,-3.477,6.3823,9.142,-16.0959,139
60643,1645,f,-4.9407,4.9437,4.8339,-14.7153,139
60643,1646,f,-4.2076,6.3823,8.4113,-16.8266,139
60643,1651,f,-10.9169,6.3823,1.7021,-23.5358,139
60643,1652,f,6.6758,6.3823,19.2947,-5.9432,139
60643,1655,f,-13.6068,3.9084,-5.8793,-21.3343,139
60643,1658,f,-6.693,4.1782,1.568,-14.9541,139
60643,1659,f,-4.06,6.3823,8.559,-16.6789,139
60643,1660,f,-11.0603,4.9437,-1.2857,-20.8349,139
60643,1662,f,-3.304,4.9437,6.4706,-13.0786,139
60643,1663,f,1.9517,5.5272,12.8801,-8.9766,139
60643,1665,f,-13.2028,5.5272,-2.2744,-24.1311,139
60643,1668,f,-6.4443,5.5272,4.4841,-17.3726,139
60643,1670,f,0.7215,6.3823,13.3404,-11.8975,139
60643,1671,f,-4.9261,5.5272,6.0022,-15.8545,139
60643,1675,f,-2.0369,5.5272,8.8915,-12.9652,139
