measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25213,1,both,5.2083,0.5634,6.3267,4.09,96
25213,3,both,5.1,0.5039,6.1003,4.0997,96
25213,4,both,4.38,0.4507,5.2747,3.4853,96
25213,6,both,5.1,0.5039,6.1003,4.0997,96
25213,7,both,4.4167,0.5039,5.4169,3.4164,96
25213,8,both,6.0167,0.5039,7.0169,5.0164,96
25213,9,both,4.7167,0.5039,5.7169,3.7164,96
25213,10,both,5.35,0.5039,6.3503,4.3497,96
25213,16,both,4.2,0.5634,5.3183,3.0817,96
25213,18,both,4.3667,0.4507,5.2613,3.472,96
25213,24,both,4.05,0.5634,5.1683,2.9317,96
25213,26,both,3.85,0.4507,4.7447,2.9553,96
25213,31,both,7.0083,0.5634,8.1267,5.89,96
25213,32,both,3.7,0.5039,4.7003,2.6997,96
25213,34,both,7.4583,0.5634,8.5767,6.34,96
25213,35,both,3.3833,0.5039,4.3836,2.3831,96
25213,36,both,6.3667,0.5039,7.3669,5.3664,96
25213,37,both,6.0333,0.5039,7.0336,5.0331,96
25213,38,both,5.1,0.5039,6.1003,4.0997,96
25213,50,both,5.39,0.3903,6.1648,4.6152,96
25213,92,both,4.4333,0.5634,5.5517,3.315,96
25213,101,both,5.61,0.4507,6.5047,4.7153,96
25213,122,both,6.925,0.6172,8.1501,5.6999,96
25213,1,f,4.5667,0.7127,5.9813,3.1521,96
25213,3,f,5.1,0.7127,6.5146,3.6854,96
25213,4,f,3.86,0.552,4.9557,2.7643,96
25213,6,f,5.5,0.7127,6.9146,4.0854,96
25213,7,f,5.1,0.7127,6.5146,3.6854,96
25213,8,f,6.4333,0.7127,7.8479,5.0187,96
25213,9,f,3.4667,0.7127,4.8813,2.0521,96
25213,10,f,5.9333,0.7127,7.3479,4.5187,96
25213,16,f,4,0.7127,5.4146,2.5854,96
25213,18,f,4.4,0.552,5.4957,3.3043,96
25213,24,f,3.9,0.7127,5.3146,2.4854,96
25213,26,f,4.2,0.552,5.2957,3.1043,96
25213,31,f,5.4667,0.7127,6.8813,4.0521,96
25213,32,f,3.4667,0.7127,4.8813,2.0521,96
25213,34,f,5.8667,0.7127,7.2813,4.4521,96
25213,35,f,2.8667,0.7127,4.2813,1.4521,96
25213,36,f,6.7667,0.7127,8.1813,5.3521,96
25213,37,f,5.1,0.7127,6.5146,3.6854,96
25213,38,f,6.3333,0.7127,7.7479,4.9187,96
25213,50,f,3.86,0.552,4.9557,2.7643,96
25213,92,f,5.4667,0.7127,6.8813,4.0521,96
25213,101,f,5.8,0.7127,7.2146,4.3854,96
25213,122,f,6.6,0.8728,8.3325,4.8675,96
25213,1,m,5.85,0.8728,7.5825,4.1175,96
25213,3,m,5.1,0.7127,6.5146,3.6854,96
25213,4,m,4.9,0.7127,6.3146,3.4854,96
25213,6,m,4.7,0.7127,6.1146,3.2854,96
25213,7,m,3.7333,0.7127,5.1479,2.3187,96
25213,8,m,5.6,0.7127,7.0146,4.1854,96
25213,9,m,5.9667,0.7127,7.3813,4.5521,96
25213,10,m,4.7667,0.7127,6.1813,3.3521,96
25213,16,m,4.4,0.8728,6.1325,2.6675,96
25213,18,m,4.3333,0.7127,5.7479,2.9187,96
25213,24,m,4.2,0.8728,5.9325,2.4675,96
25213,26,m,3.5,0.7127,4.9146,2.0854,96
25213,31,m,8.55,0.8728,10.2825,6.8175,96
25213,32,m,3.9333,0.7127,5.3479,2.5187,96
25213,34,m,9.05,0.8728,10.7825,7.3175,96
25213,35,m,3.9,0.7127,5.3146,2.4854,96
25213,36,m,5.9667,0.7127,7.3813,4.5521,96
25213,37,m,6.9667,0.7127,8.3813,5.5521,96
25213,38,m,3.8667,0.7127,5.2813,2.4521,96
25213,50,m,6.92,0.552,8.0157,5.8243,96
25213,92,m,3.4,0.8728,5.1325,1.6675,96
25213,101,m,5.42,0.552,6.5157,4.3243,96
25213,122,m,7.25,0.8728,8.9825,5.5175,96
