measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37609,5,m,0.3551,0.0489,0.452,0.2582,113
37609,6,m,0.1585,0.0519,0.2613,0.0557,113
37609,7,m,0.3225,0.0519,0.4253,0.2197,113
37609,8,m,0.232,0.0519,0.3348,0.1292,113
37609,11,m,0.2428,0.0442,0.3305,0.1552,113
37609,12,m,0.1374,0.0519,0.2402,0.0346,113
37609,14,m,0.153,0.0464,0.2449,0.0611,113
37609,15,m,0.3454,0.0519,0.4482,0.2426,113
37609,16,m,0.1906,0.0519,0.2934,0.0878,113
37609,17,m,0.2955,0.0519,0.3983,0.1927,113
37609,28,m,0.2679,0.0519,0.3707,0.1651,113
37609,37,m,0.3949,0.0519,0.4977,0.2921,113
37609,56,m,0.3919,0.0519,0.4947,0.2891,113
37609,65,m,0.2546,0.0519,0.3574,0.1518,113
37609,68,m,0.3201,0.0464,0.412,0.2282,113
