measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60580,1514,f,9.44,3.7623,16.8792,2.0008,138
60580,1601,f,16.28,2.3795,20.985,11.575,138
60580,1603,f,12.7575,2.6603,18.0178,7.4972,138
60580,1604,f,21.15,2.6603,26.4103,15.8897,138
60580,1605,f,13.785,3.7623,21.2242,6.3458,138
60580,1606,f,19.8371,2.011,23.8136,15.8607,138
60580,1607,f,14.5233,3.0719,20.5974,8.4492,138
60580,1608,f,7.134,2.3795,11.839,2.429,138
60580,1609,f,15.782,2.3795,20.487,11.077,138
60580,1610,f,3.08,2.3795,7.785,0.0,138
60580,1611,f,17.8967,3.0719,23.9708,11.8226,138
60580,1613,f,5.9329,2.011,9.9093,1.9564,138
60580,1615,f,13.8175,2.6603,19.0778,8.5572,138
60580,1617,f,12.28,3.0719,18.3541,6.2059,138
60580,1619,f,17.144,2.3795,21.849,12.439,138
60580,1621,f,10.6667,3.0719,16.7408,4.5926,138
60580,1622,f,13.9175,2.6603,19.1778,8.6572,138
60580,1623,f,8.19,3.0719,14.2641,2.1159,138
60580,1624,f,17.5925,2.6603,22.8528,12.3322,138
60580,1625,f,10.5133,3.0719,16.5874,4.4392,138
60580,1627,f,17.4583,2.1722,21.7534,13.1633,138
60580,1628,f,2.65,2.6603,7.9103,0.0,138
60580,1629,f,21.4067,3.0719,27.4808,15.3326,138
60580,1632,f,9.45,3.7623,16.8892,2.0108,138
60580,1635,f,12.0425,2.6603,17.3028,6.7822,138
60580,1640,f,13.292,2.3795,17.997,8.587,138
60580,1643,f,10.7,2.1722,14.995,6.405,138
60580,1644,f,5.8433,3.0719,11.9174,0.0,138
60580,1645,f,13.85,2.3795,18.555,9.145,138
60580,1646,f,9.11,3.0719,15.1841,3.0359,138
60580,1651,f,11.54,3.0719,17.6141,5.4659,138
60580,1652,f,3.86,3.0719,9.9341,0.0,138
60580,1655,f,15.7625,1.8811,19.4821,12.0429,138
60580,1658,f,9.5171,2.011,13.4936,5.5407,138
60580,1659,f,3.0433,3.0719,9.1174,0.0,138
60580,1660,f,17.475,2.1722,21.77,13.18,138
60580,1662,f,12.48,2.3795,17.185,7.775,138
60580,1663,f,10.925,2.6603,16.1853,5.6647,138
60580,1665,f,14.596,2.3795,19.301,9.891,138
60580,1668,f,12.605,2.6603,17.8653,7.3447,138
60580,1670,f,7.63,3.0719,13.7041,1.5559,138
60580,1671,f,14.625,2.6603,19.8853,9.3647,138
60580,1675,f,12.375,2.6603,17.6353,7.1147,138
