measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23920,5,both,112.5113,0.5866,113.6651,111.3576,348
23920,7,both,113.8679,0.5165,114.8838,112.8521,348
23920,59,both,114.2252,0.5866,115.3789,113.0715,348
23920,840,both,110.3442,0.5367,111.3997,109.2886,348
23920,841,both,111.475,0.9435,113.3307,109.6193,348
23920,843,both,110.8,1.0895,112.9427,108.6573,348
23920,5,f,113.2286,0.8235,114.8483,111.6088,348
23920,7,f,114.6222,0.7263,116.0507,113.1937,348
23920,59,f,114.7647,0.8356,116.4081,113.1213,348
23920,840,f,110.7778,0.7263,112.2063,109.3493,348
23920,841,f,112.3,1.5407,115.3303,109.2697,348
23920,843,f,108.6,1.5407,111.6303,105.5697,348
23920,5,m,111.7941,0.8356,113.4375,110.1507,348
23920,7,m,113.1136,0.7345,114.5583,111.669,348
23920,59,m,113.6857,0.8235,115.3055,112.066,348
23920,840,m,109.9105,0.7904,111.465,108.356,348
23920,841,m,110.65,1.0895,112.7927,108.5073,348
23920,843,m,113,1.5407,116.0303,109.9697,348
