measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22953,6,both,5.4927,0.1177,5.7244,5.261,286
22953,7,both,6.494,0.067,6.626,6.3621,286
22953,8,both,5.8227,0.1149,6.0488,5.5966,286
22953,9,both,5.5882,0.1177,5.8199,5.3565,286
22953,13,both,5.8805,0.0842,6.0461,5.7148,286
22953,16,both,6.9927,0.0803,7.1508,6.8346,286
22953,50,both,5.3231,0.0822,5.4848,5.1613,286
22953,126,both,5.205,0.1205,5.4421,4.9679,286
22953,176,both,6.6212,0.1086,6.835,6.4075,286
22953,6,f,5.44,0.1704,5.7754,5.1046,286
22953,7,f,6.5714,0.0911,6.7507,6.3922,286
22953,8,f,5.5545,0.1625,5.8743,5.2348,286
22953,9,f,5.44,0.1704,5.7754,5.1046,286
22953,13,f,5.88,0.1205,6.1171,5.6429,286
22953,16,f,6.7636,0.1149,6.9897,6.5375,286
22953,50,f,5.1143,0.1176,5.3457,4.8829,286
22953,126,f,5.25,0.1704,5.5854,4.9146,286
22953,176,f,5.9125,0.1347,6.1776,5.6474,286
22953,6,m,5.5455,0.1625,5.8652,5.2257,286
22953,7,m,6.4167,0.0984,6.6103,6.223,286
22953,8,m,6.0909,0.1625,6.4107,5.7712,286
22953,9,m,5.7364,0.1625,6.0561,5.4166,286
22953,13,m,5.881,0.1176,6.1124,5.6495,286
22953,16,m,7.2217,0.1123,7.4429,7.0006,286
22953,50,m,5.5318,0.1149,5.7579,5.3057,286
22953,126,m,5.16,0.1704,5.4954,4.8246,286
22953,176,m,7.33,0.1704,7.6654,6.9946,286
