measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46841,1,m,3.175,0.4408,4.0408,2.3092,593
46841,2,m,5.59,0.7199,7.0038,4.1762,593
46841,4,m,2.5,0.5576,3.5951,1.4049,593
46841,5,m,3.4858,0.3599,4.1927,2.7789,593
46841,6,m,4.1262,0.4408,4.992,3.2605,593
46841,7,m,3.655,0.3599,4.3619,2.9481,593
46841,8,m,5.6333,0.3599,6.3402,4.9264,593
46841,9,m,3.9792,0.3599,4.6861,3.2723,593
46841,10,m,2.4764,0.3759,3.2147,1.738,593
46841,11,m,3.2571,0.4713,4.1827,2.3316,593
46841,12,m,3.92,0.3759,4.6583,3.1817,593
46841,13,m,3.9763,0.4408,4.842,3.1105,593
46841,14,m,4.32,0.6234,5.5444,3.0956,593
46841,15,m,3.615,0.4408,4.4808,2.7492,593
46841,16,m,4.0945,0.3759,4.8329,3.3562,593
46841,18,m,3.4357,0.4713,4.3613,2.5102,593
46841,20,m,4.01,0.6234,5.2344,2.7856,593
46841,24,m,4.05,0.7199,5.4638,2.6362,593
46841,25,m,3.775,0.6234,4.9994,2.5506,593
46841,28,m,3.7937,0.4408,4.6595,2.928,593
46841,29,m,5.1186,0.4713,6.0441,4.193,593
46841,31,m,4.0163,0.3117,4.6285,3.404,593
46841,34,m,2.7029,0.4713,3.6284,1.7773,593
46841,36,m,2.9825,0.6234,4.2069,1.7581,593
46841,37,m,6.1313,0.4408,6.997,5.2655,593
46841,47,m,4.0275,0.6234,5.2519,2.8031,593
46841,78,m,5.1467,0.7199,6.5605,3.7329,593
46841,230,m,2.6437,0.4408,3.5095,1.778,593
46841,231,m,2.75,0.7199,4.1638,1.3362,593
46841,232,m,2.7738,0.4408,3.6395,1.908,593
46841,233,m,3.1325,0.4408,3.9983,2.2667,593
46841,234,m,1.9057,0.4713,2.8313,0.9802,593
46841,235,m,2.15,0.6234,3.3744,0.9256,593
46841,236,m,2.4947,0.3219,3.1269,1.8624,593
46841,237,m,3.7275,0.4408,4.5933,2.8617,593
46841,239,m,2.28,0.6234,3.5044,1.0556,593
46841,240,m,2.4383,0.509,3.4381,1.4386,593
46841,241,m,2.2,0.6234,3.4244,0.9756,593
46841,242,m,3.4325,0.4408,4.2983,2.5667,593
46841,243,m,3.4333,0.4156,4.2496,2.6171,593
46841,244,m,3.0043,0.4713,3.9298,2.0787,593
46841,245,m,2.5967,0.7199,4.0105,1.1829,593
46841,247,m,3.2471,0.4713,4.1727,2.3216,593
46841,248,m,2.67,0.3943,3.4444,1.8956,593
46841,249,m,2.926,0.3943,3.7004,2.1516,593
46841,250,m,2.1686,0.4713,3.0941,1.243,593
46841,252,m,1.3312,0.4408,2.197,0.4655,593
46841,253,m,2.8083,0.509,3.8081,1.8086,593
46841,254,m,3.2825,0.4408,4.1483,2.4167,593
46841,255,m,3.7387,0.4408,4.6045,2.873,593
46841,256,m,2.2425,0.4408,3.1083,1.3767,593
46841,257,m,3.7638,0.4408,4.6295,2.898,593
46841,258,m,2.4125,0.4408,3.2783,1.5467,593
46841,422,m,3.41,0.4713,4.3356,2.4844,593
46841,423,m,3.138,0.5576,4.2331,2.0429,593
46841,424,m,3.3687,0.4408,4.2345,2.503,593
46841,425,m,3.705,0.6234,4.9294,2.4806,593
46841,426,m,2.4913,0.4408,3.357,1.6255,593
46841,427,m,3.6033,0.509,4.6031,2.6036,593
46841,428,m,3.1267,0.509,4.1264,2.1269,593
46841,429,m,3.46,0.4713,4.3856,2.5344,593
46841,430,m,2.7671,0.4713,3.6927,1.8416,593
46841,431,m,2.7825,0.6234,4.0069,1.5581,593
46841,432,m,2.3875,0.4408,3.2533,1.5217,593
46841,433,m,4.245,0.509,5.2447,3.2453,593
46841,438,m,3.9687,0.4408,4.8345,3.103,593
46841,439,m,3.875,0.6234,5.0994,2.6506,593
46841,440,m,4.5857,0.4713,5.5113,3.6602,593
46841,442,m,3.595,0.6234,4.8194,2.3706,593
46841,443,m,4.504,0.5576,5.5991,3.4089,593
46841,444,m,1.8667,0.7199,3.2805,0.4529,593
46841,445,m,3.3475,0.4408,4.2133,2.4817,593
46841,447,m,3.31,0.4408,4.1758,2.4442,593
46841,449,m,2.8575,0.4408,3.7233,1.9917,593
46841,450,m,2.0278,0.4156,2.844,1.2115,593
46841,451,m,2.43,0.4408,3.2958,1.5642,593
46841,453,m,3.9911,0.4156,4.8074,3.1748,593
46841,454,m,3.4929,0.4713,4.4184,2.5673,593
46841,455,m,4.325,0.4408,5.1908,3.4592,593
46841,456,m,5.0725,0.4408,5.9383,4.2067,593
46841,457,m,2.4171,0.4713,3.3427,1.4916,593
46841,458,m,4.825,0.6234,6.0494,3.6006,593
46841,470,m,3.389,0.3943,4.1634,2.6146,593
46841,473,m,4.2811,0.4156,5.0974,3.4648,593
46841,474,m,2.5514,0.3332,3.2059,1.897,593
46841,475,m,2.3927,0.3219,3.0249,1.7604,593
46841,477,m,3.9743,0.4713,4.8998,3.0487,593
46841,478,m,2.4262,0.4408,3.292,1.5605,593
46841,479,m,2.65,0.7199,4.0638,1.2362,593
46841,480,m,3.7733,0.509,4.7731,2.7736,593
46841,481,m,3.724,0.5576,4.8191,2.6289,593
46841,486,m,2.53,0.509,3.5297,1.5303,593
46841,488,m,3.6356,0.4156,4.4518,2.8193,593
46841,489,m,3.49,0.4713,4.4156,2.5644,593
