measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110261,2,both,8.3125,1.1555236612,10.5809602437,6.0440397563,747
110261,4,both,12.5,0.8320721355,14.1334780694,10.8665219306,747
110261,7,both,10.8461538462,0.7401274822,12.2991312494,9.3931764429,747
110261,13,both,8.3547008547,0.8182417185,9.9610278132,6.7483738962,747
110261,42,both,13.6625,1.0757339854,15.7743215582,11.5506784418,747
110261,70,both,8.0733376658,0.1512694558,8.3703015084,7.7763738232,747
110261,122,both,6.8216783217,0.7730379432,8.3392637247,5.3040929186,747
110261,217,both,7.2727272727,0.8046034014,8.8522802402,5.6931743053,747
110261,2,f,9.125,1.3342837937,11.7443922647,6.5056077353,747
110261,4,f,12.6666666667,1.0894381555,14.8053914949,10.5279418384,747
110261,7,f,12.0769230769,1.0466983232,14.1317434264,10.0221027275,747
110261,13,f,9.1538461538,1.0466983232,11.2086665033,7.0990258044,747
110261,42,f,13.2,1.6877503332,16.5132982568,9.8867017432,747
110261,70,f,7.984423676,0.2106399235,8.3979403423,7.5709070097,747
110261,122,f,6.4615384615,1.0466983232,8.516358811,4.4067181121,747
110261,217,f,7.1818181818,1.1378810425,9.4156434108,4.9479929528,747
110261,2,m,7.5,1.8869622371,11.2043800659,3.7956199341,747
110261,4,m,12.3333333333,1.2579748247,14.802920044,9.8637466227,747
110261,7,m,9.6153846154,1.0466983232,11.6702049649,7.5605642659,747
110261,13,m,7.5555555556,1.2579748247,10.0251422662,5.0859688449,747
110261,42,m,14.125,1.3342837937,16.7443922647,11.5056077353,747
110261,70,m,8.1622516556,0.2171649504,8.5885778944,7.7359254168,747
110261,122,m,7.1818181818,1.1378810425,9.4156434108,4.9479929528,747
110261,217,m,7.3636363636,1.1378810425,9.5974615927,5.1298111346,747
