measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89096,1502,both,124.4107,5.1032,134.4722,114.3492,205
89096,1503,both,107.975,6.6145,121.0162,94.9338,205
89096,1504,both,115.125,4.9302,124.8453,105.4047,205
89096,1506,both,99.625,6.0382,111.5299,87.7201,205
89096,1509,both,145.4375,4.9302,155.1578,135.7172,205
89096,1513,both,108.8125,6.0382,120.7174,96.9076,205
89096,1518,both,108.25,4.9302,117.9703,98.5297,205
89096,1519,both,115.3125,4.9302,125.0328,105.5922,205
89096,1524,both,107.8036,5.1032,117.8651,97.7421,205
89096,1525,both,103.95,5.0918,113.9891,93.9109,205
89096,1526,both,116.625,4.9302,126.3453,106.9047,205
89096,1532,both,109.9375,4.9302,119.6578,100.2172,205
89096,1540,both,138,5.1032,148.0615,127.9385,205
89096,1541,both,165.25,4.9302,174.9703,155.5297,205
89096,1551,both,127.7375,4.6772,136.959,118.516,205
89096,1568,both,105.075,5.6212,116.1579,93.9921,205
89096,1502,f,119.25,6.9723,132.9966,105.5034,205
89096,1503,f,99.2,8.8193,116.5882,81.8118,205
89096,1504,f,114.625,6.9723,128.3716,100.8784,205
89096,1506,f,103.5,9.8603,122.9406,84.0594,205
89096,1509,f,138.75,6.9723,152.4966,125.0034,205
89096,1513,f,99.375,6.9723,113.1216,85.6284,205
89096,1518,f,100.25,6.9723,113.9966,86.5034,205
89096,1519,f,109.5,6.9723,123.2466,95.7534,205
89096,1524,f,101.8571,7.4537,116.5529,87.1614,205
89096,1525,f,99,8.0509,114.8732,83.1268,205
89096,1526,f,109.375,6.9723,123.1216,95.6284,205
89096,1532,f,96.375,6.9723,110.1216,82.6284,205
89096,1540,f,134,6.9723,147.7466,120.2534,205
89096,1541,f,173.5,6.9723,187.2466,159.7534,205
89096,1551,f,128.375,6.9723,142.1216,114.6284,205
89096,1568,f,100.4,8.8193,117.7882,83.0118,205
89096,1502,m,129.5714,7.4537,144.2672,114.8757,205
89096,1503,m,116.75,9.8603,136.1906,97.3094,205
89096,1504,m,115.625,6.9723,129.3716,101.8784,205
89096,1506,m,95.75,6.9723,109.4966,82.0034,205
89096,1509,m,152.125,6.9723,165.8716,138.3784,205
89096,1513,m,118.25,9.8603,137.6906,98.8094,205
89096,1518,m,116.25,6.9723,129.9966,102.5034,205
89096,1519,m,121.125,6.9723,134.8716,107.3784,205
89096,1524,m,113.75,6.9723,127.4966,100.0034,205
89096,1525,m,108.9,6.2362,121.1953,96.6047,205
89096,1526,m,123.875,6.9723,137.6216,110.1284,205
89096,1532,m,123.5,6.9723,137.2466,109.7534,205
89096,1540,m,142,7.4537,156.6957,127.3043,205
89096,1541,m,157,6.9723,170.7466,143.2534,205
89096,1551,m,127.1,6.2362,139.3953,114.8047,205
89096,1568,m,109.75,6.9723,123.4966,96.0034,205
