measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9431,2,both,0.7418,0.0826,0.9049,0.5787,170
9431,3,both,0.7323,0.0442,0.8195,0.6452,170
9431,4,both,0.4888,0.0494,0.5862,0.3913,170
9431,5,both,0.6058,0.0409,0.6865,0.5251,170
9431,7,both,0.7907,0.0442,0.8779,0.7036,170
9431,8,both,0.7644,0.051,0.8651,0.6638,170
9431,9,both,0.5064,0.0403,0.5859,0.4268,170
9431,15,both,0.7753,0.0494,0.8727,0.6778,170
9431,17,both,0.5623,0.0698,0.7001,0.4245,170
9431,50,both,0.4795,0.0354,0.5495,0.4096,170
9431,2,f,0.767,0.1396,1.0426,0.4914,170
9431,3,f,0.6725,0.0624,0.7958,0.5492,170
9431,4,f,0.5459,0.057,0.6584,0.4334,170
9431,5,f,0.6154,0.0528,0.7195,0.5112,170
9431,7,f,0.7755,0.0624,0.8988,0.6522,170
9431,8,f,0.8398,0.0806,0.999,0.6807,170
9431,9,f,0.4937,0.057,0.6062,0.3811,170
9431,15,f,0.7379,0.057,0.8504,0.6254,170
9431,17,f,0.5463,0.0806,0.7055,0.3872,170
9431,50,f,0.508,0.0421,0.5911,0.4249,170
9431,2,m,0.7166,0.0883,0.8909,0.5423,170
9431,3,m,0.7922,0.0624,0.9155,0.6689,170
9431,4,m,0.4317,0.0806,0.5908,0.2725,170
9431,5,m,0.5963,0.0624,0.7196,0.473,170
9431,7,m,0.806,0.0624,0.9293,0.6827,170
9431,8,m,0.689,0.0624,0.8123,0.5657,170
9431,9,m,0.5191,0.057,0.6316,0.4066,170
9431,15,m,0.8127,0.0806,0.9718,0.6535,170
9431,17,m,0.5783,0.114,0.8034,0.3533,170
9431,50,m,0.4511,0.057,0.5636,0.3386,170
