measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43008,1,m,172.1,18.3744,209.7382,134.4618,28
43008,3,m,293.7967,18.3744,331.4348,256.1585,28
43008,5,m,101.11,18.3744,138.7482,63.4718,28
43008,6,m,218.75,18.3744,256.3882,181.1118,28
43008,8,m,143.28,18.3744,180.9182,105.6418,28
43008,9,m,97.3933,18.3744,135.0315,59.7552,28
43008,15,m,199.94,18.3744,237.5782,162.3018,28
43008,18,m,139.1767,18.3744,176.8148,101.5385,28
43008,36,m,126.1133,18.3744,163.7515,88.4752,28
43008,38,m,76.7967,18.3744,114.4348,39.1585,28
43008,40,m,70.8633,18.3744,108.5015,33.2252,28
43008,42,m,146.4733,18.3744,184.1115,108.8352,28
43008,50,m,130.44,18.3744,168.0782,92.8018,28
43008,101,m,180.9167,18.3744,218.5548,143.2785,28
