measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112755,7,m,0.674624,0.1571090034,0.9853166027,0.3639313973,136
112755,8,m,0.32215,0.1571090034,0.6328426027,0.0114573973,136
112755,1100,m,0.0760325,0.1756532057,0.4233973898,-0.2713323898,136
112755,1101,m,1.011762,0.1571090034,1.3224546027,0.7010693973,136
112755,1106,m,0.644888,0.1571090034,0.9555806027,0.3341953973,136
112755,1108,m,0.0231278125,0.1756532057,0.3704927023,-0.3242370773,136
112755,1111,m,0.6744966667,0.2028268512,1.075599092,0.2733942413,136
112755,1127,m,0.1826666667,0.1434202419,0.4662889116,-0.1009555782,136
112755,1132,m,0.4159475,0.1756532057,0.7633123898,0.0685826102,136
112755,1134,m,0.1915525,0.1756532057,0.5389173898,-0.1558123898,136
112755,1139,m,0.162296,0.1571090034,0.4729886027,-0.1483966027,136
112755,1140,m,0.132818,0.1571090034,0.4435106027,-0.1778746027,136
112755,1143,m,0.179678,0.1571090034,0.4903706027,-0.1310146027,136
112755,1145,m,0.285794,0.1571090034,0.5964866027,-0.0248986027,136
112755,1148,m,1.46042,0.1571090034,1.7711126027,1.1497273973,136
112755,1149,m,0.30437,0.1571090034,0.6150626027,-0.0063226027,136
112755,1151,m,1.31509,0.1571090034,1.6257826027,1.0043973973,136
112755,1153,m,0.444194,0.1571090034,0.7548866027,0.1335013973,136
112755,1155,m,0.20615,0.1571090034,0.5168426027,-0.1045426027,136
112755,1162,m,0.081976,0.1571090034,0.3926686027,-0.2287166027,136
112755,1163,m,0.1481,0.1571090034,0.4587926027,-0.1625926027,136
112755,1164,m,0.113766,0.1571090034,0.4244586027,-0.1969266027,136
112755,1166,m,0.249552,0.1571090034,0.5602446027,-0.0611406027,136
112755,1167,m,0.135126,0.1571090034,0.4458186027,-0.1755666027,136
112755,1169,m,0.316604,0.1571090034,0.6272966027,0.0059113973,136
112755,1173,m,0.343536,0.1571090034,0.6542286027,0.0328433973,136
112755,1175,m,0.561856,0.1571090034,0.8725486027,0.2511633973,136
112755,1177,m,0.57074,0.1571090034,0.8814326027,0.2600473973,136
112755,1179,m,0.1047,0.1571090034,0.4153926027,-0.2059926027,136
112755,1181,m,0.191522,0.1571090034,0.5022146027,-0.1191706027,136
112755,1184,m,0.0952033333,0.2028268512,0.4963057587,-0.305899092,136
112755,1187,m,0.34792,0.1571090034,0.6586126027,0.0372273973,136
112755,1189,m,0.226114,0.1571090034,0.5368066027,-0.0845786027,136
112755,1190,m,0.282082,0.1571090034,0.5927746027,-0.0286106027,136
112755,3374,m,0.108805,0.1756532057,0.4561698898,-0.2385598898,136
112755,3375,m,0.908296,0.1571090034,1.2189886027,0.5976033973,136
