measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24218,1,both,2.441,0.6861,3.7916,1.0904,278
24218,3,both,7.5153,0.6229,8.7414,6.2891,278
24218,6,both,3.5925,0.6018,4.7771,2.4079,278
24218,7,both,3.412,0.6229,4.6381,2.1858,278
24218,8,both,2.2214,0.6229,3.4476,0.9953,278
24218,10,both,3.5391,0.6229,4.7653,2.313,278
24218,12,both,4.4648,0.6696,5.7828,3.1467,278
24218,14,both,4.4948,0.8073,6.084,2.9055,278
24218,16,both,2.0092,0.65,3.2887,0.7297,278
24218,17,both,5.7092,0.6229,6.9354,4.483,278
24218,18,both,2.9571,0.6433,4.2235,1.6908,278
24218,24,both,3.2877,0.65,4.5672,2.0082,278
24218,32,both,3.6631,0.6018,4.8477,2.4785,278
24218,34,both,2.4307,0.6433,3.6971,1.1643,278
24218,36,both,1.1931,0.6229,2.4193,0.0,278
24218,37,both,2.4621,0.65,3.7416,1.1826,278
24218,40,both,2.2609,0.6065,3.4548,1.0669,278
24218,42,both,4.1679,0.6229,5.3941,2.9418,278
24218,50,both,6.1158,0.65,7.3953,4.8363,278
24218,55,both,2.7492,0.8073,4.3385,1.16,278
24218,58,both,4.9502,0.65,6.2297,3.6707,278
24218,92,both,1.9752,0.6696,3.2933,0.6572,278
24218,101,both,3.2775,0.6018,4.4621,2.0929,278
24218,1,f,2.9,0.851,4.5752,1.2248,278
24218,3,f,9.0243,0.9098,10.8152,7.2334,278
24218,6,f,4.13,0.851,5.8052,2.4548,278
24218,7,f,3.8225,0.851,5.4977,2.1473,278
24218,8,f,2.1629,0.9098,3.9538,0.3719,278
24218,10,f,3.2057,0.9098,4.9966,1.4148,278
24218,12,f,4.3329,0.9098,6.1238,2.5419,278
24218,14,f,4.5175,1.2035,6.8867,2.1483,278
24218,16,f,2.29,0.851,3.9652,0.6148,278
24218,17,f,5.1913,0.851,6.8665,3.516,278
24218,18,f,1.9043,0.9098,3.6952,0.1134,278
24218,24,f,3.7837,0.851,5.459,2.1085,278
24218,32,f,3.5613,0.851,5.2365,1.886,278
24218,34,f,1.8871,0.9098,3.6781,0.0962,278
24218,36,f,1.2963,0.851,2.9715,0.0,278
24218,37,f,2.5925,0.851,4.2677,0.9173,278
24218,40,f,1.9989,0.8023,3.5783,0.4195,278
24218,42,f,3.3287,0.851,5.004,1.6535,278
24218,50,f,3.77,0.851,5.4452,2.0948,278
24218,55,f,1.746,1.0765,3.865,0.0,278
24218,58,f,3.2267,0.9827,5.1611,1.2923,278
24218,92,f,2.3271,0.9098,4.1181,0.5362,278
24218,101,f,4.0313,0.851,5.7065,2.356,278
24218,1,m,1.982,1.0765,4.101,0.0,278
24218,3,m,6.0062,0.851,7.6815,4.331,278
24218,6,m,3.055,0.851,4.7302,1.3798,278
24218,7,m,3.0014,0.9098,4.7923,1.2105,278
24218,8,m,2.28,0.851,3.9552,0.6048,278
24218,10,m,3.8725,0.851,5.5477,2.1973,278
24218,12,m,4.5967,0.9827,6.5311,2.6623,278
24218,14,m,4.472,1.0765,6.591,2.353,278
24218,16,m,1.7283,0.9827,3.6627,0.0,278
24218,17,m,6.2271,0.9098,8.0181,4.4362,278
24218,18,m,4.01,0.9098,5.8009,2.2191,278
24218,24,m,2.7917,0.9827,4.7261,0.8573,278
24218,32,m,3.765,0.851,5.4402,2.0898,278
24218,34,m,2.9743,0.9098,4.7652,1.1834,278
24218,36,m,1.09,0.9098,2.8809,0.0,278
24218,37,m,2.3317,0.9827,4.2661,0.3973,278
24218,40,m,2.5229,0.9098,4.3138,0.7319,278
24218,42,m,5.0071,0.9098,6.7981,3.2162,278
24218,50,m,8.4617,0.9827,10.3961,6.5273,278
24218,55,m,3.7525,1.2035,6.1217,1.3833,278
24218,58,m,6.6737,0.851,8.349,4.9985,278
24218,92,m,1.6233,0.9827,3.5577,0.0,278
24218,101,m,2.5238,0.851,4.199,0.8485,278
