measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1704,1,both,741.875,11.6625,764.8519,718.8981,234
1704,2,both,841.875,11.6625,864.8519,818.8981,234
1704,3,both,721.25,11.6625,744.2269,698.2731,234
1704,4,both,733.3929,12.0718,757.1762,709.6095,234
1704,5,both,558.8125,11.6625,581.7894,535.8356,234
1704,6,both,797.8304,12.0718,821.6137,774.047,234
1704,7,both,764.25,11.6625,787.2269,741.2731,234
1704,8,both,692.3125,11.6625,715.2894,669.3356,234
1704,9,both,780.4732,12.0718,804.2566,756.6898,234
1704,10,both,788,11.6625,810.9769,765.0231,234
1704,11,both,808.9018,12.0718,832.6852,785.1184,234
1704,12,both,827.1875,11.6625,850.1644,804.2106,234
1704,13,both,793.6875,11.6625,816.6644,770.7106,234
1704,14,both,664.0625,11.6625,687.0394,641.0856,234
1704,15,both,678.125,11.6625,701.1019,655.1481,234
1704,16,both,806.9375,11.6625,829.9144,783.9606,234
1704,17,both,689.375,11.6625,712.3519,666.3981,234
1704,1,f,720.75,16.4933,753.2443,688.2557,234
1704,2,f,805.5,16.4933,837.9943,773.0057,234
1704,3,f,698.625,16.4933,731.1193,666.1307,234
1704,4,f,719.5,16.4933,751.9943,687.0057,234
1704,5,f,537,16.4933,569.4943,504.5057,234
1704,6,f,795.2857,17.6321,830.0236,760.5479,234
1704,7,f,764.5,16.4933,796.9943,732.0057,234
1704,8,f,627.75,16.4933,660.2443,595.2557,234
1704,9,f,766.5714,17.6321,801.3093,731.8336,234
1704,10,f,793.625,16.4933,826.1193,761.1307,234
1704,11,f,797.375,16.4933,829.8693,764.8807,234
1704,12,f,822,16.4933,854.4943,789.5057,234
1704,13,f,787.5,16.4933,819.9943,755.0057,234
1704,14,f,618,16.4933,650.4943,585.5057,234
1704,15,f,724.125,16.4933,756.6193,691.6307,234
1704,16,f,782.75,16.4933,815.2443,750.2557,234
1704,17,f,590,16.4933,622.4943,557.5057,234
1704,1,m,763,16.4933,795.4943,730.5057,234
1704,2,m,878.25,16.4933,910.7443,845.7557,234
1704,3,m,743.875,16.4933,776.3693,711.3807,234
1704,4,m,747.2857,17.6321,782.0236,712.5479,234
1704,5,m,580.625,16.4933,613.1193,548.1307,234
1704,6,m,800.375,16.4933,832.8693,767.8807,234
1704,7,m,764,16.4933,796.4943,731.5057,234
1704,8,m,756.875,16.4933,789.3693,724.3807,234
1704,9,m,794.375,16.4933,826.8693,761.8807,234
1704,10,m,782.375,16.4933,814.8693,749.8807,234
1704,11,m,820.4286,17.6321,855.1664,785.6907,234
1704,12,m,832.375,16.4933,864.8693,799.8807,234
1704,13,m,799.875,16.4933,832.3693,767.3807,234
1704,14,m,710.125,16.4933,742.6193,677.6307,234
1704,15,m,632.125,16.4933,664.6193,599.6307,234
1704,16,m,831.125,16.4933,863.6193,798.6307,234
1704,17,m,788.75,16.4933,821.2443,756.2557,234
