measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42304,459,f,4.9,1.1104,7.0876,2.7124,234
42304,460,f,5.2571,0.4197,6.084,4.4303,234
42304,549,f,1.5625,0.5552,2.6563,0.4687,234
42304,550,f,4.7385,0.4355,5.5965,3.8804,234
42304,551,f,5.15,0.7852,6.6969,3.6031,234
42304,552,f,5.1889,0.5234,6.2202,4.1576,234
42304,553,f,3.425,0.7852,4.9719,1.8781,234
42304,555,f,3.15,0.7852,4.6969,1.6031,234
42304,556,f,4.7333,0.5234,5.7646,3.7021,234
42304,557,f,5.2,0.3809,5.9504,4.4496,234
42304,558,f,4,0.5234,5.0313,2.9687,234
42304,559,f,2.9333,0.9066,4.7195,1.1471,234
42304,563,f,5.2,1.1104,7.3876,3.0124,234
42304,566,f,5.2125,0.3926,5.9859,4.4391,234
42304,567,f,6.4,1.1104,8.5876,4.2124,234
42304,568,f,4.72,0.7023,6.1036,3.3364,234
42304,569,f,2.1,0.7023,3.4836,0.7164,234
42304,570,f,3.99,0.3511,4.6818,3.2982,234
42304,573,f,4.54,0.7023,5.9236,3.1564,234
42304,574,f,5.4167,0.6411,6.6797,4.1536,234
42304,575,f,5.25,0.7852,6.7969,3.7031,234
42304,576,f,4.4889,0.5234,5.5202,3.4576,234
42304,577,f,4.64,0.7023,6.0236,3.2564,234
42304,579,f,4.66,0.7023,6.0436,3.2764,234
42304,580,f,4.95,1.1104,7.1376,2.7624,234
42304,581,f,4.8,0.7852,6.3469,3.2531,234
42304,583,f,4.35,0.5552,5.4438,3.2562,234
42304,585,f,6,1.1104,8.1876,3.8124,234
42304,586,f,5.5125,0.5552,6.6063,4.4187,234
42304,587,f,2.9,1.1104,5.0876,0.7124,234
42304,588,f,4.1667,0.9066,5.9529,2.3805,234
42304,589,f,4.0474,0.3603,4.7571,3.3376,234
42304,590,f,4.95,0.5552,6.0438,3.8562,234
42304,591,f,6.98,0.7023,8.3636,5.5964,234
42304,592,f,4,0.9066,5.7862,2.2138,234
42304,594,f,4.8667,0.9066,6.6529,3.0805,234
42304,595,f,3.79,0.4966,4.7683,2.8117,234
42304,601,f,6.2429,0.5935,7.4122,5.0735,234
42304,602,f,4.9889,0.5234,6.0202,3.9576,234
