measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112792,7,m,0.402068,0.5741177548,1.5372008361,-0.7330648361,139
112792,8,m,4.444446,0.8119251153,6.0497662519,2.8391257481,139
112792,1100,m,1.700786,0.8119251153,3.3061062519,0.0954657481,139
112792,1101,m,1.670422,0.8119251153,3.2757422519,0.0651017481,139
112792,1106,m,1.010822,0.8119251153,2.6161422519,-0.5944982519,139
112792,1108,m,1.266098,0.8119251153,2.8714182519,-0.3392222519,139
112792,1111,m,2.384975,0.9077598752,4.1797776044,0.5901723956,139
112792,1127,m,1.5909425,0.9077598752,3.3857451044,-0.2038601044,139
112792,1132,m,2.11053,0.9077598752,3.9053326044,0.3157273956,139
112792,1134,m,0.4118675,0.9077598752,2.2066701044,-1.3829351044,139
112792,1139,m,1.134762,0.8119251153,2.7400822519,-0.4705582519,139
112792,1140,m,0.6406,0.8119251153,2.2459202519,-0.9647202519,139
112792,1143,m,1.3599875,0.9077598752,3.1547901044,-0.4348151044,139
112792,1145,m,0.5363,1.0481908166,2.6087595336,-1.5361595336,139
112792,1148,m,0.677496,0.8119251153,2.2828162519,-0.9278242519,139
112792,1149,m,0.307996,0.8119251153,1.9133162519,-1.2973242519,139
112792,1151,m,1.15128,0.8119251153,2.7566002519,-0.4540402519,139
112792,1153,m,0.567778,0.8119251153,2.1730982519,-1.0375422519,139
112792,1155,m,0.52911,0.8119251153,2.1344302519,-1.0762102519,139
112792,1162,m,1.26038,0.8119251153,2.8657002519,-0.3449402519,139
112792,1163,m,0.437672,0.8119251153,2.0429922519,-1.1676482519,139
112792,1164,m,0.59259,0.8119251153,2.1979102519,-1.0127302519,139
112792,1166,m,1.482296,0.8119251153,3.0876162519,-0.1230242519,139
112792,1167,m,0.4538725,0.9077598752,2.2486751044,-1.3409301044,139
112792,1169,m,0.793768,0.8119251153,2.3990882519,-0.8115522519,139
112792,1173,m,0.822424,0.8119251153,2.4277442519,-0.7828962519,139
112792,1175,m,0.794776,0.8119251153,2.4000962519,-0.8105442519,139
112792,1177,m,0.716586,0.8119251153,2.3219062519,-0.8887342519,139
112792,1179,m,1.89614,0.8119251153,3.5014602519,0.2908197481,139
112792,1181,m,1.110642,0.8119251153,2.7159622519,-0.4946782519,139
112792,1184,m,0.399188,0.8119251153,2.0045082519,-1.2061322519,139
112792,1187,m,1.962144,0.8119251153,3.5674642519,0.3568237481,139
112792,1189,m,1.68995,0.8119251153,3.2952702519,0.0846297481,139
112792,1190,m,5.725482,0.8119251153,7.3308022519,4.1201617481,139
112792,3374,m,0.4706275,0.9077598752,2.2654301044,-1.3241751044,139
112792,3375,m,0.9539325,0.9077598752,2.7487351044,-0.8408701044,139
