measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89094,1502,both,5.8571,0.6441,7.1277,4.5866,190
89094,1503,both,6.875,0.8349,8.5218,5.2282,190
89094,1504,both,5.1042,0.8426,6.7662,3.4422,190
89094,1509,both,2.875,0.6223,4.1025,1.6475,190
89094,1513,both,5.3929,0.7801,6.9316,3.8541,190
89094,1517,both,6.7667,0.7536,8.2532,5.2801,190
89094,1518,both,6.5,0.6223,7.7275,5.2725,190
89094,1519,both,3.5357,0.6441,4.8063,2.2652,190
89094,1524,both,5.3333,0.6721,6.6592,4.0075,190
89094,1525,both,5.9667,0.6427,7.2344,4.6989,190
89094,1526,both,3.2143,0.6653,4.5265,1.9021,190
89094,1532,both,5.3125,0.6223,6.54,4.085,190
89094,1540,both,6,0.6653,7.3122,4.6878,190
89094,1541,both,7.5625,0.6223,8.79,6.335,190
89094,1551,both,3.6736,0.6048,4.8665,2.4807,190
89094,1568,both,4.8929,0.7801,6.4316,3.3541,190
89094,1502,f,6,0.88,7.7359,4.2641,190
89094,1503,f,6,1.1132,8.1958,3.8042,190
89094,1504,f,3.3333,1.4371,6.1681,0.4986,190
89094,1509,f,2.875,0.88,4.6109,1.1391,190
89094,1513,f,4.2857,0.9408,6.1415,2.4299,190
89094,1517,f,7.3333,1.0162,9.3378,5.3289,190
89094,1518,f,5.75,0.88,7.4859,4.0141,190
89094,1519,f,2.5714,0.9408,4.4272,0.7157,190
89094,1524,f,5.1667,1.0162,7.1711,3.1622,190
89094,1525,f,5.3333,1.0162,7.3378,3.3289,190
89094,1526,f,2.5714,0.9408,4.4272,0.7157,190
89094,1532,f,5.875,0.88,7.6109,4.1391,190
89094,1540,f,6.1429,0.9408,7.9986,4.2871,190
89094,1541,f,7.875,0.88,9.6109,6.1391,190
89094,1551,f,4.125,0.88,5.8609,2.3891,190
89094,1568,f,4.5,1.2446,6.955,2.045,190
89094,1502,m,5.7143,0.9408,7.5701,3.8585,190
89094,1503,m,7.75,1.2446,10.205,5.295,190
89094,1504,m,6.875,0.88,8.6109,5.1391,190
89094,1509,m,2.875,0.88,4.6109,1.1391,190
89094,1513,m,6.5,1.2446,8.955,4.045,190
89094,1517,m,6.2,1.1132,8.3958,4.0042,190
89094,1518,m,7.25,0.88,8.9859,5.5141,190
89094,1519,m,4.5,0.88,6.2359,2.7641,190
89094,1524,m,5.5,0.88,7.2359,3.7641,190
89094,1525,m,6.6,0.7871,8.1526,5.0474,190
89094,1526,m,3.8571,0.9408,5.7129,2.0014,190
89094,1532,m,4.75,0.88,6.4859,3.0141,190
89094,1540,m,5.8571,0.9408,7.7129,4.0014,190
89094,1541,m,7.25,0.88,8.9859,5.5141,190
89094,1551,m,3.2222,0.8297,4.8589,1.5856,190
89094,1568,m,5.2857,0.9408,7.1415,3.4299,190
