measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114448,1,both,22.605327381,0.056007581,22.7151602934,22.4954944685,2213
114448,2,both,22.5492603687,0.0656797782,22.6780608132,22.4204599241,2213
114448,3,both,21.7252604167,0.0976441006,21.9167440651,21.5337767682,2213
114448,4,both,22.244625,0.1766448244,22.5910319538,21.8982180462,2213
114448,5,both,21.9401641414,0.0807083628,22.0984361892,21.7818920936,2213
114448,6,both,21.7448,0.0809682938,21.903581782,21.586018218,2213
114448,7,both,22.2183872824,0.0167290479,22.2511935564,22.1855810083,2213
114448,8,both,22.5160833333,0.0899431421,22.6924651208,22.3397015459,2213
114448,9,both,22.4254,0.1053306227,22.6319571991,22.2188428009,2213
114448,10,both,22.4879568182,0.0765666758,22.6381068665,22.3378067699,2213
114448,11,both,22.41105,0.1045044874,22.6159871176,22.2061128824,2213
114448,12,both,22.2074666667,0.0933656181,22.3905600545,22.0243732788,2213
114448,13,both,22.4861634615,0.0761618732,22.6355196773,22.3368072458,2213
114448,14,both,22.0469375,0.1019859369,22.246935648,21.846939352,2213
114448,15,both,21.8609444444,0.0961532634,22.0495045067,21.6723843822,2213
114448,16,both,21.6212888889,0.1137700756,21.8443961633,21.3981816144,2213
114448,17,both,22.1683131579,0.0970348442,22.3586020323,21.9780242835,2213
114448,18,both,21.5000208333,0.110157402,21.7160435229,21.2839981437,2213
114448,20,both,22.5504910714,0.1055654739,22.7575088223,22.3434733206,2213
114448,24,both,21.6839821429,0.1055654739,21.8909998937,21.476964392,2213
114448,26,both,22.3590714286,0.1090275526,22.5728784423,22.1452644149,2213
114448,28,both,22.6504642857,0.1055654739,22.8574820365,22.4434465349,2213
114448,29,both,22.4331517857,0.1055654739,22.6401695365,22.2261340349,2213
114448,30,both,22.3743214286,0.1055654739,22.5813391794,22.1673036777,2213
114448,31,both,22.4523125,0.1019859369,22.652310648,22.252314352,2213
114448,32,both,22.2765448718,0.1006699342,22.4739622904,22.0791274531,2213
114448,34,both,22.4444010989,0.0785627132,22.5984654496,22.2903367482,2213
114448,35,both,22.0442200957,0.0772783374,22.1957657385,21.8926744529,2213
114448,36,both,21.9766541667,0.0733070109,22.1204118932,21.8328964402,2213
114448,37,both,22.4312237762,0.0835618195,22.5950915569,22.2673559955,2213
114448,40,both,22.1493333333,0.1442298952,22.4321734267,21.8664932399,2213
114448,42,both,22.383,0.1055654739,22.5900177508,22.1759822492,2213
114448,43,both,22.2517142857,0.1278461378,22.5024252324,22.0010033391,2213
114448,46,both,22.1552948718,0.0884481381,22.3287449018,21.9818448418,2213
114448,47,both,22.209,0.1055654739,22.4160177508,22.0019822492,2213
114448,50,both,22.3952857143,0.0970079759,22.585521899,22.2050495296,2213
114448,56,both,22.2937894737,0.0796879187,22.4500603934,22.1375185539,2213
114448,58,both,21.74725,0.1249067532,21.9921967061,21.5023032939,2213
114448,59,both,21.9076,0.12900314,22.1605798702,21.6546201298,2213
114448,65,both,22.2906614035,0.0704510247,22.4288184366,22.1525043704,2213
114448,77,both,21.5281979167,0.0733070109,21.6719556432,21.3844401902,2213
114448,78,both,21.90625,0.186199994,22.2713949905,21.5411050095,2213
114448,93,both,22.0153653846,0.1006699342,22.2127828033,21.817947966,2213
114448,94,both,22.3480277778,0.0871462956,22.5189248471,22.1771307084,2213
114448,101,both,22.2844428571,0.1194336999,22.5186567058,22.0502290084,2213
114448,106,both,22.3539571429,0.1005184369,22.5510774697,22.1568368161,2213
114448,120,both,22.616375,0.1380896114,22.8871737726,22.3455762274,2213
114448,122,both,21.9520416667,0.110157402,22.1680643563,21.7360189771,2213
114448,127,both,21.8461,0.12900314,22.0990798702,21.5931201298,2213
114448,175,both,22.27733,0.0630519114,22.4009771016,22.1536828984,2213
114448,176,both,22.1522857143,0.0802421061,22.3096434157,21.9949280129,2213
114448,177,both,21.9770555556,0.0961532634,22.1656156178,21.7884954933,2213
114448,178,both,22.3598611111,0.0920597409,22.5403936262,22.1793285961,2213
114448,179,both,21.4413602941,0.0874522194,21.6128572912,21.269863297,2213
114448,182,both,22.1085992671,0.0206040039,22.1490044715,22.0681940627,2213
114448,201,both,22.1261326923,0.0726675606,22.2686364334,21.9836289512,2213
114448,202,both,22.0791458333,0.0721149476,22.22056588,21.9377257866,2213
114448,215,both,21.594,0.1019859369,21.793998148,21.394001852,2213
114448,216,both,22.2066666667,0.0832711688,22.3699644707,22.0433688626,2213
114448,217,both,22.428,0.1194336999,22.6622138487,22.1937861513,2213
114448,321,both,22.2413055556,0.0866713804,22.4112712988,22.0713398123,2213
114448,330,both,21.8180833333,0.0832711688,21.9813811374,21.6547855293,2213
114448,1,f,22.7575714286,0.089020624,22.9321441242,22.5829987329,2213
114448,2,f,22.6288064516,0.07326886,22.7724893627,22.4851235405,2213
114448,3,f,21.4233333333,0.1665423376,21.7499289415,21.0967377252,2213
114448,4,f,23.3405,0.2884597903,23.9061801868,22.7748198132,2213
114448,5,f,21.9845555556,0.1359812492,22.2512197529,21.7178913582,2213
114448,6,f,21.6376,0.1053306227,21.8441571991,21.4310428009,2213
114448,7,f,22.2238879668,0.0262779668,22.2754200197,22.1723559139,2213
114448,8,f,22.5113333333,0.1359812492,22.7779975307,22.244669136,2213
114448,9,f,22.4266,0.1053306227,22.6331571991,22.2200428009,2213
114448,10,f,22.3393636364,0.1229996679,22.5805704785,22.0981567943,2213
114448,11,f,22.3955,0.1019859369,22.595498148,22.195501852,2213
114448,12,f,22.2019333333,0.1053306227,22.4084905324,21.9953761342,2213
114448,13,f,22.48525,0.1019859369,22.685248148,22.285251852,2213
114448,14,f,22.167375,0.1442298952,22.4502150934,21.8845349066,2213
114448,15,f,22.0266666667,0.1359812492,22.293330864,21.7600024693,2213
114448,16,f,21.5038,0.1824379902,21.8615675635,21.1460324365,2213
114448,17,f,22.1800263158,0.0661772145,22.309802251,22.0502503806,2213
114448,18,f,21.1111666667,0.1665423376,21.4377622748,20.7845710585,2213
114448,20,f,22.630125,0.1442298952,22.9129650934,22.3472849066,2213
114448,24,f,21.83925,0.1442298952,22.1220900934,21.5564099066,2213
114448,26,f,22.2884285714,0.1541882436,22.5907973499,21.9860597929,2213
114448,28,f,22.5975,0.1442298952,22.8803400934,22.3146599066,2213
114448,29,f,22.391875,0.1442298952,22.6747150934,22.1090349066,2213
114448,30,f,22.3715,0.1442298952,22.6543400934,22.0886599066,2213
114448,31,f,22.44775,0.1442298952,22.7305900934,22.1649099066,2213
114448,32,f,22.3429230769,0.1131432384,22.5648011008,22.121045053,2213
114448,34,f,22.4345714286,0.1090275526,22.6483784423,22.2207644149,2213
114448,35,f,22.1145454545,0.1229996679,22.3557522966,21.8733386124,2213
114448,36,f,21.969375,0.1019859369,22.169373148,21.769376852,2213
114448,37,f,22.4085384615,0.1131432384,22.6304164855,22.1866604376,2213
114448,40,f,21.5933333333,0.1665423376,21.9199289415,21.2667377252,2213
114448,42,f,22.346,0.1541882436,22.6483687785,22.0436312215,2213
114448,43,f,22.2534285714,0.1541882436,22.5557973499,21.9510597929,2213
114448,46,f,22.2096666667,0.1359812492,22.476330864,21.9430024693,2213
114448,47,f,22.319,0.1541882436,22.6213687785,22.0166312215,2213
114448,50,f,22.3535714286,0.1541882436,22.6559402071,22.0512026501,2213
114448,56,f,22.2115789474,0.0935887143,22.395109835,22.0280480598,2213
114448,58,f,21.8435,0.1442298952,22.1263400934,21.5606599066,2213
114448,59,f,21.9298,0.1824379902,22.2875675635,21.5720324365,2213
114448,65,f,22.2885333333,0.1053306227,22.4950905324,22.0819761342,2213
114448,77,f,21.7030625,0.1019859369,21.903060648,21.503064352,2213
114448,78,f,22.4305,0.2884597903,22.9961801868,21.8648198132,2213
114448,93,f,22.0812307692,0.1131432384,22.3031087931,21.8593527453,2213
114448,94,f,22.3545555556,0.1359812492,22.6212197529,22.0878913582,2213
114448,101,f,22.2596,0.1824379902,22.6173675635,21.9018324365,2213
114448,106,f,22.2532,0.12900314,22.5061798702,22.0002201298,2213
114448,120,f,22.46175,0.1442298952,22.7445900934,22.1789099066,2213
114448,122,f,21.82125,0.1442298952,22.1040900934,21.5384099066,2213
114448,127,f,21.6092,0.1824379902,21.9669675635,21.2514324365,2213
114448,175,f,22.2325,0.0961532634,22.4210600623,22.0439399377,2213
114448,176,f,22.1555714286,0.1090275526,22.3693784423,21.9417644149,2213
114448,177,f,21.9447777778,0.1359812492,22.2114419752,21.6781135804,2213
114448,178,f,22.3898888889,0.0785088108,22.543847535,22.2359302428,2213
114448,179,f,21.08825,0.1442298952,21.3710900934,20.8054099066,2213
114448,182,f,22.1764881517,0.0280840058,22.2315619129,22.1214143904,2213
114448,201,f,22.18365,0.0912189951,22.3625337817,22.0047662183,2213
114448,202,f,22.244375,0.0832711688,22.4076728041,22.0810771959,2213
114448,215,f,21.3746666667,0.1665423376,21.7012622748,21.0480710585,2213
114448,216,f,22.2536666667,0.1359812492,22.520330864,21.9870024693,2213
114448,217,f,22.385,0.1541882436,22.6873687785,22.0826312215,2213
114448,321,f,22.3175,0.1442298952,22.6003400934,22.0346599066,2213
114448,330,f,21.8463333333,0.1359812492,22.1129975307,21.579669136,2213
114448,1,m,22.4530833333,0.0679906246,22.586415432,22.3197512346,2213
114448,2,m,22.4697142857,0.1090275526,22.6835212994,22.255907272,2213
114448,3,m,22.0271875,0.1019859369,22.227185648,21.827189352,2213
114448,4,m,21.14875,0.2039718738,21.5487462961,20.7487537039,2213
114448,5,m,21.8957727273,0.0869738992,22.066331721,21.7252137336,2213
114448,6,m,21.852,0.1229996679,22.0932068421,21.6107931579,2213
114448,7,m,22.2128865979,0.020710206,22.2535000685,22.1722731274,2213
114448,8,m,22.5208333333,0.1177632163,22.7517713025,22.2898953641,2213
114448,9,m,22.4242,0.1824379902,22.7819675635,22.0664324365,2213
114448,10,m,22.63655,0.0912189951,22.8154337817,22.4576662183,2213
114448,11,m,22.4266,0.1824379902,22.7843675635,22.0688324365,2213
114448,12,m,22.213,0.1541882436,22.5153687785,21.9106312215,2213
114448,13,m,22.4870769231,0.1131432384,22.708954947,22.2651988992,2213
114448,14,m,21.9265,0.1442298952,22.2093400934,21.6436599066,2213
114448,15,m,21.6952222222,0.1359812492,21.9618864196,21.4285580248,2213
114448,16,m,21.7387777778,0.1359812492,22.0054419752,21.4721135804,2213
114448,17,m,22.1566,0.1824379902,22.5143675635,21.7988324365,2213
114448,18,m,21.888875,0.1442298952,22.1717150934,21.6060349066,2213
114448,20,m,22.4708571429,0.1541882436,22.7732259214,22.1684883644,2213
114448,24,m,21.5287142857,0.1541882436,21.8310830642,21.2263455072,2213
114448,26,m,22.4297142857,0.1541882436,22.7320830642,22.1273455072,2213
114448,28,m,22.7034285714,0.1541882436,23.0057973499,22.4010597929,2213
114448,29,m,22.4744285714,0.1541882436,22.7767973499,22.1720597929,2213
114448,30,m,22.3771428571,0.1541882436,22.6795116356,22.0747740786,2213
114448,31,m,22.456875,0.1442298952,22.7397150934,22.1740349066,2213
114448,32,m,22.2101666667,0.1665423376,22.5367622748,21.8835710585,2213
114448,34,m,22.4542307692,0.1131432384,22.6761087931,22.2323527453,2213
114448,35,m,21.9738947368,0.0935887143,22.1574256245,21.7903638492,2213
114448,36,m,21.9839333333,0.1053306227,22.1904905324,21.7773761342,2213
114448,37,m,22.4539090909,0.1229996679,22.695115933,22.2127022488,2213
114448,40,m,22.7053333333,0.2355264325,23.1672092717,22.2434573949,2213
114448,42,m,22.42,0.1442298952,22.7028400934,22.1371599066,2213
114448,43,m,22.25,0.2039718738,22.6499962961,21.8500037039,2213
114448,46,m,22.1009230769,0.1131432384,22.3228011008,21.879045053,2213
114448,47,m,22.099,0.1442298952,22.3818400934,21.8161599066,2213
114448,50,m,22.437,0.1177632163,22.6679379692,22.2060620308,2213
114448,56,m,22.376,0.12900314,22.6289798702,22.1230201298,2213
114448,58,m,21.651,0.2039718738,22.0509962961,21.2510037039,2213
114448,59,m,21.8854,0.1824379902,22.2431675635,21.5276324365,2213
114448,65,m,22.2927894737,0.0935887143,22.4763203613,22.1092585861,2213
114448,77,m,21.3533333333,0.1053306227,21.5598905324,21.1467761342,2213
114448,78,m,21.382,0.2355264325,21.8438759384,20.9201240616,2213
114448,93,m,21.9495,0.1665423376,22.2760956081,21.6229043919,2213
114448,94,m,22.3415,0.1090275526,22.5553070137,22.1276929863,2213
114448,101,m,22.3092857143,0.1541882436,22.6116544928,22.0069169358,2213
114448,106,m,22.4547142857,0.1541882436,22.7570830642,22.1523455072,2213
114448,120,m,22.771,0.2355264325,23.2328759384,22.3091240616,2213
114448,122,m,22.0828333333,0.1665423376,22.4094289415,21.7562377252,2213
114448,127,m,22.083,0.1824379902,22.4407675635,21.7252324365,2213
114448,175,m,22.32216,0.0815887495,22.4821585184,22.1621614816,2213
114448,176,m,22.149,0.1177632163,22.3799379692,21.9180620308,2213
114448,177,m,22.0093333333,0.1359812492,22.2759975307,21.742669136,2213
114448,178,m,22.3298333333,0.1665423376,22.6564289415,22.0032377252,2213
114448,179,m,21.7944705882,0.0989408918,21.9884972916,21.6004438849,2213
114448,182,m,22.0407103825,0.0301560696,22.0998475366,21.9815732284,2213
114448,201,m,22.0686153846,0.1131432384,22.2904934085,21.8467373607,2213
114448,202,m,21.9139166667,0.1177632163,22.1448546359,21.6829786975,2213
114448,215,m,21.8133333333,0.1177632163,22.0442713025,21.5823953641,2213
114448,216,m,22.1596666667,0.0961532634,22.3482267289,21.9711066044,2213
114448,217,m,22.471,0.1824379902,22.8287675635,22.1132324365,2213
114448,321,m,22.1651111111,0.0961532634,22.3536711734,21.9765510488,2213
114448,330,m,21.7898333333,0.0961532634,21.9783933956,21.6012732711,2213
