measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29512,7,both,24.5667,1.6351,27.874,21.2594,39
29512,50,both,27.6333,1.6351,30.9406,24.326,39
29512,59,both,29.5467,1.7149,33.0154,26.0779,39
29512,840,both,27.5167,1.6351,30.824,24.2094,39
29512,7,f,23.6167,2.3124,28.2939,18.9394,39
29512,50,f,25.8333,2.3124,30.5106,21.1561,39
29512,59,f,31.66,2.5331,36.7837,26.5363,39
29512,840,f,27.15,2.3124,31.8272,22.4728,39
29512,7,m,25.5167,2.3124,30.1939,20.8394,39
29512,50,m,29.4333,2.3124,34.1106,24.7561,39
29512,59,m,27.4333,2.3124,32.1106,22.7561,39
29512,840,m,27.8833,2.3124,32.5606,23.2061,39
