measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112836,7,m,10.91598,1.4641301414,13.81046498,8.02149502,141
112836,8,m,6.29564,1.4641301414,9.19012498,3.40115502,141
112836,1100,m,6.1277428571,1.2374158185,8.5740291532,3.6814565611,141
112836,1101,m,9.59842,1.4641301414,12.49290498,6.70393502,141
112836,1106,m,3.9181,1.4641301414,6.81258498,1.02361502,141
112836,1108,m,6.10065,1.636947262,9.3367825876,2.8645174124,141
112836,1111,m,3.5719,1.8901838848,7.3086640411,-0.1648640411,141
112836,1127,m,11.38986,1.4641301414,14.28434498,8.49537502,141
112836,1132,m,10.371275,1.636947262,13.6074075876,7.1351424124,141
112836,1134,m,16.9025,1.636947262,20.1386325876,13.6663674124,141
112836,1139,m,9.53978,1.4641301414,12.43426498,6.64529502,141
112836,1140,m,8.33362,1.4641301414,11.22810498,5.43913502,141
112836,1143,m,7.11178,1.4641301414,10.00626498,4.21729502,141
112836,1145,m,14.5892,1.4641301414,17.48368498,11.69471502,141
112836,1148,m,7.74918,1.4641301414,10.64366498,4.85469502,141
112836,1149,m,6.35044,1.4641301414,9.24492498,3.45595502,141
112836,1151,m,8.3052,1.4641301414,11.19968498,5.41071502,141
112836,1153,m,6.06386,1.4641301414,8.95834498,3.16937502,141
112836,1155,m,7.0686,1.4641301414,9.96308498,4.17411502,141
112836,1162,m,6.8275,1.4641301414,9.72198498,3.93301502,141
112836,1163,m,4.22194,1.4641301414,7.11642498,1.32745502,141
112836,1164,m,9.31352,1.4641301414,12.20800498,6.41903502,141
112836,1166,m,6.3112888889,1.0912981747,8.4687106139,4.1538671639,141
112836,1167,m,6.1093,1.4641301414,9.00378498,3.21481502,141
112836,1169,m,5.89686,1.4641301414,8.79134498,3.00237502,141
112836,1173,m,5.72896,1.4641301414,8.62344498,2.83447502,141
112836,1175,m,11.72535,1.636947262,14.9614825876,8.4892174124,141
112836,1177,m,7.62976,1.4641301414,10.52424498,4.73527502,141
112836,1179,m,5.19978,1.4641301414,8.09426498,2.30529502,141
112836,1181,m,6.23682,1.4641301414,9.13130498,3.34233502,141
112836,1184,m,4.30116,1.4641301414,7.19564498,1.40667502,141
112836,1187,m,5.9376,1.4641301414,8.83208498,3.04311502,141
112836,1189,m,9.99582,1.4641301414,12.89030498,7.10133502,141
112836,1190,m,7.6689,1.8901838848,11.4056640411,3.9321359589,141
112836,3374,m,7.58225,1.636947262,10.8183825876,4.3461174124,141
112836,3375,m,11.19402,1.4641301414,14.08850498,8.29953502,141
