measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24443,1,both,5.8377,0.1651,6.1625,5.5128,314
24443,3,both,6.05,0.1411,6.3277,5.7723,314
24443,4,both,6.8046,0.1473,7.0943,6.5148,314
24443,6,both,5.786,0.1517,6.0844,5.4875,314
24443,7,both,5.4758,0.1473,5.7656,5.1861,314
24443,8,both,6.6685,0.1554,6.9744,6.3626,314
24443,9,both,6.9665,0.1554,7.2724,6.6606,314
24443,10,both,6.2488,0.1411,6.5264,5.9711,314
24443,12,both,7.0852,0.1473,7.375,6.7955,314
24443,14,both,6.2679,0.1709,6.6041,5.9316,314
24443,16,both,5.9258,0.1473,6.2156,5.6361,314
24443,17,both,5.9425,0.1473,6.2322,5.6528,314
24443,18,both,5.9511,0.1344,6.2155,5.6867,314
24443,26,both,6.4425,0.1363,6.7108,6.1742,314
24443,31,both,6.1029,0.1597,6.417,5.7887,314
24443,32,both,5.7425,0.1363,6.0108,5.4742,314
24443,34,both,6.5482,0.1262,6.7966,6.2999,314
24443,35,both,6.0138,0.1411,6.2914,5.7361,314
24443,36,both,6.4014,0.1597,6.7156,6.0873,314
24443,37,both,5.8825,0.1473,6.1722,5.5928,314
24443,38,both,6.3279,0.1458,6.6146,6.0411,314
24443,42,both,6.33,0.1411,6.6077,6.0523,314
24443,50,both,6.9652,0.1517,7.2637,6.6668,314
24443,55,both,6.835,0.1829,7.1949,6.4751,314
24443,58,both,5.366,0.2281,5.8149,4.9171,314
24443,92,both,6.9404,0.1709,7.2766,6.6041,314
24443,101,both,6.6012,0.1411,6.8789,6.3236,314
24443,1,f,5.3233,0.2226,5.7614,4.8853,314
24443,3,f,5.84,0.2061,6.2456,5.4344,314
24443,4,f,6.6125,0.1928,6.9919,6.2331,314
24443,6,f,5.6233,0.2226,6.0614,5.1853,314
24443,7,f,5.185,0.1928,5.5644,4.8056,314
24443,8,f,6.442,0.2439,6.9219,5.9621,314
24443,9,f,6.745,0.1928,7.1244,6.3656,314
24443,10,f,5.71,0.2061,6.1156,5.3044,314
24443,12,f,6.9138,0.1928,7.2931,6.5344,314
24443,14,f,6.1457,0.2061,6.5513,5.7402,314
24443,16,f,5.645,0.1928,6.0244,5.2656,314
24443,17,f,6.06,0.1928,6.4394,5.6806,314
24443,18,f,5.775,0.1725,6.1143,5.4357,314
24443,26,f,6.4725,0.1928,6.8519,6.0931,314
24443,31,f,5.9457,0.2061,6.3513,5.5402,314
24443,32,f,5.71,0.1928,6.0894,5.3306,314
24443,34,f,6.3036,0.1458,6.5903,6.0168,314
24443,35,f,5.9,0.2061,6.3056,5.4944,314
24443,36,f,6.35,0.2439,6.8299,5.8701,314
24443,37,f,5.735,0.1928,6.1144,5.3556,314
24443,38,f,6.0643,0.2061,6.4698,5.6587,314
24443,42,f,6.41,0.1928,6.7894,6.0306,314
24443,50,f,6.6471,0.2061,7.0527,6.2416,314
24443,55,f,7.51,0.2439,7.9899,7.0301,314
24443,58,f,5.6,0.3856,6.3587,4.8413,314
24443,92,f,6.6757,0.2061,7.0813,6.2702,314
24443,101,f,6.34,0.2061,6.7456,5.9344,314
24443,1,m,6.352,0.2439,6.8319,5.8721,314
24443,3,m,6.26,0.1928,6.6394,5.8806,314
24443,4,m,6.9967,0.2226,7.4347,6.5586,314
24443,6,m,5.9486,0.2061,6.3541,5.543,314
24443,7,m,5.7667,0.2226,6.2047,5.3286,314
24443,8,m,6.895,0.1928,7.2744,6.5156,314
24443,9,m,7.188,0.2439,7.6679,6.7081,314
24443,10,m,6.7875,0.1928,7.1669,6.4081,314
24443,12,m,7.2567,0.2226,7.6947,6.8186,314
24443,14,m,6.39,0.2727,6.9265,5.8535,314
24443,16,m,6.2067,0.2226,6.6447,5.7686,314
24443,17,m,5.825,0.2226,6.2631,5.3869,314
24443,18,m,6.1271,0.2061,6.5327,5.7216,314
24443,26,m,6.4125,0.1928,6.7919,6.0331,314
24443,31,m,6.26,0.2439,6.7399,5.7801,314
24443,32,m,5.775,0.1928,6.1544,5.3956,314
24443,34,m,6.7929,0.2061,7.1984,6.3873,314
24443,35,m,6.1275,0.1928,6.5069,5.7481,314
24443,36,m,6.4529,0.2061,6.8584,6.0473,314
24443,37,m,6.03,0.2226,6.4681,5.5919,314
24443,38,m,6.5914,0.2061,6.997,6.1859,314
24443,42,m,6.25,0.2061,6.6556,5.8444,314
24443,50,m,7.2833,0.2226,7.7214,6.8453,314
24443,55,m,6.16,0.2727,6.6965,5.6235,314
24443,58,m,5.132,0.2439,5.6119,4.6521,314
24443,92,m,7.205,0.2727,7.7415,6.6685,314
24443,101,m,6.8625,0.1928,7.2419,6.4831,314
