measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90004,2,both,11983.643939394,439.0430195409,12845.3941191099,11121.893759678,840
90004,3,both,1692.2919438776,353.4448089768,2386.0306302913,998.5532574638,840
90004,4,both,3626.7687889274,317.8001507294,4250.5444209626,3002.9931568922,840
90004,7,both,7946.899833287,317.8001507294,8570.6754653222,7323.1242012518,840
90004,8,both,6769.2765217391,502.8530579436,7756.2725420989,5782.2805013793,840
90004,13,both,10066.833655706,365.0899079809,10783.4292506981,9350.238060714,840
90004,42,both,13219.3562937063,336.6381034617,13880.106910948,12558.6056764646,840
90004,122,both,4037.7606382979,360.9674393354,4746.2646843116,3329.2565922841,840
90004,182,both,6557.6538461539,682.6494125523,7897.5527347981,5217.7549575096,840
90004,217,both,13287.7841950355,357.146710282,13988.7889441652,12586.7794459057,840
90004,2,f,12859.7878787879,605.9369337097,14049.116118346,11670.4596392298,840
90004,3,f,1963.2905,502.4163639334,2949.429380797,977.151619203,840
90004,4,f,3940.7784745762,453.167117225,4830.2513219485,3051.3056272039,840
90004,7,f,8226.4098360655,445.6762357143,9101.1796402261,7351.6400319049,840
90004,8,f,6711.9130434782,725.8058709165,8136.5190885878,5287.3069983687,840
90004,13,f,10231.2127659575,507.7330872741,11227.7872694394,9234.6382624756,840
90004,42,f,13990.9818181818,469.3567306219,14912.2315111783,13069.7321251853,840
90004,122,f,4339.0212765958,507.7330872741,5335.5957800777,3342.4467731139,840
90004,182,f,6552.3846153846,965.4120575774,8447.2877959139,4657.4814348553,840
90004,217,f,13818.1666666667,502.4163639334,14804.3055474637,12832.0277858696,840
90004,2,m,11107.5,635.5120175078,12354.8779810272,9860.1220189729,840
90004,3,m,1421.2933877551,497.2632393638,2397.3177562463,445.269019264,840
90004,4,m,3312.7591032786,445.6762357143,4187.5289074392,2437.9892991181,840
90004,7,m,7667.3898305085,453.167117225,8556.8626778807,6777.9169831362,840
90004,8,m,6826.64,696.1685351093,8193.0741158876,5460.2058841123,840
90004,13,m,9902.4545454546,524.7567776839,10932.4430143501,8872.4660765591,840
90004,42,m,12447.7307692308,482.7060287887,13395.1823594954,11500.2791789661,840
90004,122,m,3736.5,513.22225315,4743.8485950163,2729.1514049836,840
90004,182,m,6562.9230769231,965.4120575774,8457.8262574524,4668.0198963938,840
90004,217,m,12757.4017234043,507.7330872741,13753.9762268862,11760.8272199224,840
