measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26421,7,both,102.7,2.3870171732,107.4781340106,97.9218659894,58
26421,50,both,69.9,2.3870171732,74.6781340106,65.1218659894,58
26421,59,both,115.875,3.5805257598,123.0422010159,108.7077989841,58
26421,840,both,66.0785714286,2.6303648138,71.343818666,60.8133241912,58
26421,7,f,96.3,3.37575206,103.0573019206,89.5426980794,58
26421,50,f,60.4,3.37575206,67.1573019206,53.6426980794,58
26421,59,f,103.0,4.7740343464,112.5562680212,93.4437319788,58
26421,840,f,63.3,3.37575206,70.0573019206,56.5426980794,58
26421,7,m,109.1,3.37575206,115.8573019206,102.3426980794,58
26421,50,m,79.4,3.37575206,86.1573019206,72.6426980794,58
26421,59,m,128.75,5.3375326628,139.4342324533,118.0657675467,58
26421,840,m,68.8571428571,4.0347954401,76.9336634346,60.7806222797,58
