measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24441,1,both,6.6213,0.1907,6.9964,6.2461,316
24441,3,both,6.175,0.1681,6.5058,5.8442,316
24441,4,both,7.6906,0.1348,7.9559,7.4254,316
24441,6,both,6.842,0.1611,7.159,6.5249,316
24441,7,both,5.755,0.1907,6.1301,5.3799,316
24441,8,both,7.4688,0.1348,7.734,7.2035,316
24441,9,both,7.0894,0.133,7.3512,6.8277,316
24441,10,both,6.545,0.1557,6.8513,6.2387,316
24441,14,both,6.8129,0.1399,7.0882,6.5376,316
24441,24,both,5.11,0.1797,5.4637,4.7563,316
24441,26,both,6.1859,0.1611,6.5029,5.8689,316
24441,31,both,6.0867,0.1681,6.4175,5.7559,316
24441,34,both,7.7013,0.1611,8.0183,7.3842,316
24441,35,both,5.7088,0.1557,6.015,5.4025,316
24441,37,both,6.3638,0.1557,6.67,6.0575,316
24441,38,both,6.4862,0.1557,6.7925,6.18,316
24441,40,both,6.211,0.2605,6.7235,5.6985,316
24441,42,both,5.9613,0.1681,6.2921,5.6304,316
24441,50,both,6.98,0.1557,7.2863,6.6737,316
24441,55,both,6.7488,0.1557,7.055,6.4425,316
24441,92,both,6.9057,0.1569,7.2144,6.597,316
24441,101,both,5.7155,0.1611,6.0326,5.3985,316
24441,122,both,6.2083,0.1681,6.5391,5.8775,316
24441,1,f,6.065,0.3113,6.6775,5.4525,316
24441,3,f,6.13,0.2542,6.6301,5.6299,316
24441,4,f,6.8588,0.1557,7.165,6.5525,316
24441,6,f,6.1425,0.2201,6.5756,5.7094,316
24441,7,f,6.335,0.2201,6.7681,5.9019,316
24441,8,f,6.7025,0.2201,7.1356,6.2694,316
24441,9,f,7.05,0.1664,7.3774,6.7226,316
24441,10,f,6.0525,0.2201,6.4856,5.6194,316
24441,14,f,6.5836,0.1877,6.953,6.2143,316
24441,24,f,5.25,0.2542,5.7501,4.7499,316
24441,26,f,6.1243,0.2353,6.5873,5.6612,316
24441,31,f,5.97,0.2201,6.4031,5.5369,316
24441,34,f,6.7225,0.2201,7.1556,6.2894,316
24441,35,f,5.91,0.2201,6.3431,5.4769,316
24441,37,f,6.1375,0.2201,6.5706,5.7044,316
24441,38,f,6.6,0.2201,7.0331,6.1669,316
24441,40,f,6.31,0.4403,7.1763,5.4437,316
24441,42,f,6.1325,0.2201,6.5656,5.6994,316
24441,50,f,7.1125,0.2201,7.5456,6.6794,316
24441,55,f,6.3425,0.2201,6.7756,5.9094,316
24441,92,f,6.19,0.2076,6.5984,5.7816,316
24441,101,f,5.7425,0.2201,6.1756,5.3094,316
24441,122,f,6.01,0.2201,6.4431,5.5769,316
24441,1,m,7.1775,0.2201,7.6106,6.7444,316
24441,3,m,6.22,0.2201,6.6531,5.7869,316
24441,4,m,8.5225,0.2201,8.9556,8.0894,316
24441,6,m,7.5414,0.2353,8.0045,7.0784,316
24441,7,m,5.175,0.3113,5.7875,4.5625,316
24441,8,m,8.235,0.1557,8.5413,7.9287,316
24441,9,m,7.1289,0.2076,7.5373,6.7205,316
24441,10,m,7.0375,0.2201,7.4706,6.6044,316
24441,14,m,7.0422,0.2076,7.4506,6.6339,316
24441,24,m,4.97,0.2542,5.4701,4.4699,316
24441,26,m,6.2475,0.2201,6.6806,5.8144,316
24441,31,m,6.2033,0.2542,6.7035,5.7032,316
24441,34,m,8.68,0.2353,9.143,8.217,316
24441,35,m,5.5075,0.2201,5.9406,5.0744,316
24441,37,m,6.59,0.2201,7.0231,6.1569,316
24441,38,m,6.3725,0.2201,6.8056,5.9394,316
24441,40,m,6.112,0.2785,6.6599,5.5641,316
24441,42,m,5.79,0.2542,6.2901,5.2899,316
24441,50,m,6.8475,0.2201,7.2806,6.4144,316
24441,55,m,7.155,0.2201,7.5881,6.7219,316
24441,92,m,7.6214,0.2353,8.0845,7.1584,316
24441,101,m,5.6886,0.2353,6.1516,5.2255,316
24441,122,m,6.4067,0.2542,6.9068,5.9065,316
