measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52425,1,m,8.4525,5.0963,18.5621,0.0,101
52425,3,m,84.605,5.0963,94.7146,74.4954,101
52425,4,m,31.49,5.0963,41.5996,21.3804,101
52425,6,m,5.2275,5.0963,15.3371,0.0,101
52425,7,m,2.135,5.0963,12.2446,0.0,101
52425,8,m,5.7125,5.0963,15.8221,0.0,101
52425,9,m,19.155,5.0963,29.2646,9.0454,101
52425,10,m,4.0125,5.0963,14.1221,0.0,101
52425,11,m,1.7975,5.0963,11.9071,0.0,101
52425,12,m,41.135,5.0963,51.2446,31.0254,101
52425,13,m,4.495,5.0963,14.6046,0.0,101
52425,14,m,4.5425,5.0963,14.6521,0.0,101
52425,15,m,26.955,5.0963,37.0646,16.8454,101
52425,16,m,7.75,5.0963,17.8596,0.0,101
52425,17,m,1.905,5.0963,12.0146,0.0,101
52425,18,m,31.2867,5.8847,42.9603,19.6131,101
52425,20,m,0.9925,5.0963,11.1021,0.0,101
52425,26,m,5.085,5.0963,15.1946,0.0,101
52425,28,m,5.485,7.2072,19.7822,0.0,101
52425,29,m,38.05,5.0963,48.1596,27.9404,101
52425,30,m,9.5625,5.0963,19.6721,0.0,101
52425,31,m,2.99,5.0963,13.0996,0.0,101
52425,32,m,4.41,5.0963,14.5196,0.0,101
52425,34,m,10.8425,5.0963,20.9521,0.7329,101
52425,35,m,3.095,5.0963,13.2046,0.0,101
52425,36,m,2.11,5.0963,12.2196,0.0,101
52425,41,m,5.205,5.0963,15.3146,0.0,101
52425,42,m,93.9733,5.8847,105.6469,82.2997,101
52425,43,m,2.5825,5.0963,12.6921,0.0,101
52425,47,m,33.5775,5.0963,43.6871,23.4679,101
52425,50,m,67.89,5.0963,77.9996,57.7804,101
52425,78,m,1.31,5.0963,11.4196,0.0,101
52425,101,m,16.4925,5.0963,26.6021,6.3829,101
52425,122,m,1.29,5.0963,11.3996,0.0,101
52425,217,m,59.9,5.0963,70.0096,49.7904,101
