measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35163,1,both,6.1488,0.3512,6.8391,5.4584,412
35163,3,both,3.855,0.3512,4.5453,3.1647,412
35163,4,both,5.1325,0.3512,5.8228,4.4422,412
35163,5,both,1.7115,0.3141,2.329,1.0941,412
35163,6,both,1.4577,0.3512,2.148,0.7674,412
35163,7,both,1.9845,0.3293,2.6317,1.3372,412
35163,8,both,1.9525,0.3332,2.6074,1.2976,412
35163,9,both,2.4853,0.3635,3.1998,1.7708,412
35163,10,both,1.1414,0.3512,1.8318,0.4511,412
35163,12,both,2.5429,0.3413,3.2138,1.872,412
35163,13,both,1.4836,0.3512,2.1739,0.7933,412
35163,14,both,1.4861,0.3512,2.1764,0.7958,412
35163,15,both,4.2363,0.3512,4.9266,3.5459,412
35163,16,both,2.9938,0.3512,3.6841,2.3034,412
35163,17,both,2.1907,0.3512,2.881,1.5004,412
35163,18,both,4.9948,0.3793,5.7404,4.2492,412
35163,24,both,3.8866,0.3635,4.6012,3.1721,412
35163,25,both,0.9169,0.3413,1.5877,0.246,412
35163,26,both,1.9533,0.3512,2.6436,1.263,412
35163,30,both,5.2203,0.4113,6.0287,4.4119,412
35163,31,both,1.9869,0.3512,2.6772,1.2966,412
35163,32,both,1.0393,0.3793,1.7849,0.2937,412
35163,34,both,2.1816,0.3512,2.8719,1.4913,412
35163,35,both,1.486,0.3264,2.1275,0.8445,412
35163,36,both,2.5369,0.3512,3.2272,1.8466,412
35163,37,both,1.5254,0.3512,2.2157,0.8351,412
35163,38,both,1.5242,0.3635,2.2388,0.8097,412
35163,50,both,1.2774,0.3512,1.9678,0.5871,412
35163,65,both,3.641,0.3332,4.2959,2.9861,412
35163,1,f,5.8812,0.4966,6.8575,4.905,412
35163,3,f,2.2275,0.4966,3.2038,1.2512,412
35163,4,f,4.8462,0.4966,5.8225,3.87,412
35163,5,f,1.7351,0.4442,2.6083,0.8619,412
35163,6,f,1.2191,0.4966,2.1954,0.2429,412
35163,7,f,2.1143,0.5309,3.1579,1.0706,412
35163,8,f,1.72,0.4966,2.6963,0.7437,412
35163,9,f,1.4177,0.4966,2.394,0.4415,412
35163,10,f,1.3016,0.4966,2.2779,0.3254,412
35163,12,f,1.3103,0.4966,2.2865,0.334,412
35163,13,f,1.6201,0.4966,2.5964,0.6439,412
35163,14,f,1.475,0.4966,2.4513,0.4987,412
35163,15,f,3.1963,0.4966,4.1725,2.22,412
35163,16,f,2.1275,0.4966,3.1038,1.1512,412
35163,17,f,1.7751,0.4966,2.7514,0.7989,412
35163,18,f,5.2163,0.4966,6.1925,4.24,412
35163,24,f,3.4957,0.5309,4.5394,2.4521,412
35163,25,f,0.9515,0.4966,1.9278,0.0,412
35163,26,f,2.115,0.4966,3.0913,1.1387,412
35163,30,f,4.3186,0.5309,5.3622,3.2749,412
35163,31,f,1.8925,0.4966,2.8688,0.9162,412
35163,32,f,1.059,0.5735,2.1863,0.0,412
35163,34,f,2.855,0.4966,3.8313,1.8787,412
35163,35,f,0.7733,0.4235,1.6058,0.0,412
35163,36,f,3.265,0.4966,4.2413,2.2887,412
35163,37,f,0.9977,0.4966,1.974,0.0215,412
35163,38,f,1.1528,0.4966,2.129,0.1765,412
35163,50,f,1.7336,0.4966,2.7099,0.7574,412
35163,65,f,1.277,0.4442,2.1502,0.4038,412
35163,1,m,6.4163,0.4966,7.3925,5.44,412
35163,3,m,5.4825,0.4966,6.4588,4.5062,412
35163,4,m,5.4188,0.4966,6.395,4.4425,412
35163,5,m,1.688,0.4442,2.5612,0.8148,412
35163,6,m,1.6962,0.4966,2.6725,0.72,412
35163,7,m,1.8546,0.3896,2.6205,1.0888,412
35163,8,m,2.185,0.4442,3.0582,1.3118,412
35163,9,m,3.5529,0.5309,4.5965,2.5092,412
35163,10,m,0.9812,0.4966,1.9575,0.005,412
35163,12,m,3.7756,0.4682,4.696,2.8551,412
35163,13,m,1.3471,0.4966,2.3234,0.3709,412
35163,14,m,1.4973,0.4966,2.4735,0.521,412
35163,15,m,5.2763,0.4966,6.2525,4.3,412
35163,16,m,3.86,0.4966,4.8363,2.8837,412
35163,17,m,2.6062,0.4966,3.5825,1.63,412
35163,18,m,4.7733,0.5735,5.9006,3.6461,412
35163,24,m,4.2775,0.4966,5.2538,3.3012,412
35163,25,m,0.8822,0.4682,1.8026,0.0,412
35163,26,m,1.7916,0.4966,2.7679,0.8154,412
35163,30,m,6.122,0.6282,7.3569,4.8871,412
35163,31,m,2.0812,0.4966,3.0575,1.105,412
35163,32,m,1.0196,0.4966,1.9959,0.0434,412
35163,34,m,1.5082,0.4966,2.4845,0.532,412
35163,35,m,2.1988,0.4966,3.175,1.2225,412
35163,36,m,1.8087,0.4966,2.785,0.8325,412
35163,37,m,2.053,0.4966,3.0293,1.0767,412
35163,38,m,1.8957,0.5309,2.9394,0.8521,412
35163,50,m,0.8212,0.4966,1.7975,0.0,412
35163,65,m,6.005,0.4966,6.9813,5.0287,412
