measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56528,3,both,36,4.379,44.9701,27.0299,28
56528,4,both,38.25,4.379,47.2201,29.2799,28
56528,7,both,34,4.379,42.9701,25.0299,28
56528,13,both,29.5833,4.7299,39.2721,19.8946,28
56528,122,both,49.125,4.7299,58.8138,39.4362,28
56528,3,f,39.5,6.1929,52.1856,26.8144,28
56528,4,f,39.5,6.1929,52.1856,26.8144,28
56528,7,f,36.5,6.1929,49.1856,23.8144,28
56528,13,f,30.6667,7.1509,45.3147,16.0186,28
56528,122,f,33.25,6.1929,45.9356,20.5644,28
56528,3,m,32.5,6.1929,45.1856,19.8144,28
56528,4,m,37,6.1929,49.6856,24.3144,28
56528,7,m,31.5,6.1929,44.1856,18.8144,28
56528,13,m,28.5,6.1929,41.1856,15.8144,28
56528,122,m,65,7.1509,79.648,50.352,28
