measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90411,2,both,41445.3499999995,4258.9130046748,49813.8999504279,33076.800049571,477
90411,3,both,4258.4166666669,4060.7142208089,12237.5159706335,-3720.6826372996,477
90411,4,both,2438.6579166666,2871.3585619947,8080.7331422623,-3203.417308929,477
90411,7,both,18114.7714285715,4118.315881144,26207.0550993499,10022.487757793,477
90411,13,both,31289.75,4060.714220809,39268.8493039666,23310.6506960334,477
90411,42,both,33520.2857142857,3759.4908450572,40907.4962279792,26133.0752005923,477
90411,70,both,20439.6367137445,722.6824898105,21859.6714755818,19019.6019519073,477
90411,122,both,7621.2976190477,3913.0021337299,15310.1500976749,-67.5548595795,477
90411,217,both,35946.7777777778,3315.5592774151,42461.6850783493,29431.8704772063,477
90411,2,f,50407.4999999995,5742.7171239893,61691.6504511908,39123.3495488083,477
90411,3,f,5818.9000000005,5742.7171239893,17103.0504511917,-5465.2504511907,477
90411,4,f,2322.6249999999,4060.714220809,10301.7243039666,-5656.4743039668,477
90411,7,f,15826.4,6290.8314203603,28187.5674887992,3465.2325112008,477
90411,13,f,32673.1666666667,5742.7171239893,43957.317117858,21389.0162154754,477
90411,42,f,41001.4285714286,5316.7229406974,51448.5218679991,30554.3352748582,477
90411,70,f,17580.6102150538,1031.4224435084,19607.3034649556,15553.9169651521,477
90411,122,f,8328.1666666669,5742.7171239893,19612.3171178582,-2955.9837845244,477
90411,217,f,36974.2222222223,4688.9088969724,46187.692484294,27760.7519601505,477
90411,2,m,32483.1999999994,6290.8314203603,44844.3674887985,20122.0325112003,477
90411,3,m,2697.9333333333,5742.7171239894,13982.0837845247,-8586.217117858,477
90411,4,m,2554.6908333333,4060.7142208089,10533.7901372998,-5424.4084706332,477
90411,7,m,20403.1428571429,5316.7229406974,30850.2361537133,9956.0495605725,477
90411,13,m,29906.3333333333,5742.7171239893,41190.4837845246,18622.182882142,477
90411,42,m,26039.1428571429,5316.7229406974,36486.2361537133,15592.0495605724,477
90411,70,m,23298.6632124352,1012.5451433599,25288.2635165434,21309.0629083271,477
90411,122,m,6914.4285714285,5316.7229406974,17361.521867999,-3532.664725142,477
90411,217,m,34919.3333333333,4688.9088969724,44132.8035954051,25705.8630712616,477
