measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52475,1,m,94.335,7.7339,109.6807,78.9893,99
52475,3,m,72.23,7.7339,87.5757,56.8843,99
52475,4,m,97.605,7.7339,112.9507,82.2593,99
52475,6,m,99.0775,7.7339,114.4232,83.7318,99
52475,7,m,102.5775,7.7339,117.9232,87.2318,99
52475,8,m,94.22,7.7339,109.5657,78.8743,99
52475,9,m,97.9025,7.7339,113.2482,82.5568,99
52475,10,m,100.0275,7.7339,115.3732,84.6818,99
52475,11,m,101.54,7.7339,116.8857,86.1943,99
52475,13,m,94.3475,7.7339,109.6932,79.0018,99
52475,14,m,99.6275,7.7339,114.9732,84.2818,99
52475,15,m,100.4975,7.7339,115.8432,85.1518,99
52475,16,m,102.32,7.7339,117.6657,86.9743,99
52475,17,m,99.2275,7.7339,114.5732,83.8818,99
52475,18,m,92.9725,7.7339,108.3182,77.6268,99
52475,20,m,100.6925,7.7339,116.0382,85.3468,99
52475,24,m,94.27,7.7339,109.6157,78.9243,99
52475,26,m,108.7475,7.7339,124.0932,93.4018,99
52475,28,m,73.695,10.9373,95.3971,51.9929,99
52475,29,m,100.18,7.7339,115.5257,84.8343,99
52475,30,m,102.5525,7.7339,117.8982,87.2068,99
52475,31,m,103.9025,7.7339,119.2482,88.5568,99
52475,34,m,95.025,7.7339,110.3707,79.6793,99
52475,35,m,88.4275,7.7339,103.7732,73.0818,99
52475,36,m,86.805,7.7339,102.1507,71.4593,99
52475,41,m,111.92,7.7339,127.2657,96.5743,99
52475,42,m,83.84,8.9303,101.5597,66.1203,99
52475,43,m,105.965,7.7339,121.3107,90.6193,99
52475,47,m,98.77,7.7339,114.1157,83.4243,99
52475,50,m,104.555,7.7339,119.9007,89.2093,99
52475,78,m,104.695,7.7339,120.0407,89.3493,99
52475,101,m,113.21,7.7339,128.5557,97.8643,99
52475,122,m,94.2975,7.7339,109.6432,78.9518,99
52475,217,m,91.4075,7.7339,106.7532,76.0618,99
