measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50233,4,m,332558.75,57267.8756,448941.0758,216176.4242,34
50233,5,m,323682.4333,46759.0246,418708.2044,228656.6623,34
50233,6,m,470608.15,57267.8756,586990.4758,354225.8242,34
50233,7,m,289701.06,36219.3847,363307.7058,216094.4142,34
50233,8,m,246583.6,40494.5032,328878.3318,164288.8682,34
50233,238,m,246813.55,57267.8756,363195.8758,130431.2242,34
50233,240,m,216878.95,57267.8756,333261.2758,100496.6242,34
50233,250,m,255005.4,57267.8756,371387.7258,138623.0742,34
50233,400,m,402218.0333,46759.0246,497243.8044,307192.2623,34
50233,402,m,351962.35,57267.8756,468344.6758,235580.0242,34
50233,403,m,165440.35,57267.8756,281822.6758,49058.0242,34
50233,404,m,305887.4,46759.0246,400913.1711,210861.6289,34
50233,405,m,185490.05,57267.8756,301872.3758,69107.7242,34
50233,407,m,365545.9,46759.0246,460571.6711,270520.1289,34
50233,408,m,287006.1,57267.8756,403388.4258,170623.7742,34
50233,409,m,275847.6333,46759.0246,370873.4044,180821.8623,34
50233,410,m,258086,46759.0246,353111.7711,163060.2289,34
50233,413,m,450210.0667,46759.0246,545235.8377,355184.2956,34
50233,414,m,306414.95,57267.8756,422797.2758,190032.6242,34
50233,430,m,192383.7,57267.8756,308766.0258,76001.3742,34
50233,439,m,205262.5,57267.8756,321644.8258,88880.1742,34
50233,477,m,204760.25,57267.8756,321142.5758,88377.9242,34
