measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22932,5,both,76.2611,1.1093,78.4423,74.08,386
22932,6,both,71.9787,1.4897,74.9076,69.0498,386
22932,7,both,82.6714,0.8389,84.3208,81.0221,386
22932,8,both,74.6275,1.1118,76.8134,72.4416,386
22932,9,both,84.6153,1.4651,87.4958,81.7347,386
22932,13,both,66.0761,1.0669,68.1737,63.9785,386
22932,16,both,78.4057,1.0975,80.5635,76.2479,386
22932,50,both,76.2855,1.1361,78.5192,74.0517,386
22932,126,both,31.0318,1.5179,34.0161,28.0475,386
22932,176,both,83.6133,1.5569,86.6745,80.5522,386
22932,770,both,78.815,1.6262,82.0123,75.6177,386
22932,5,f,80.6318,1.5505,83.6803,77.5833,386
22932,6,f,73.2846,2.017,77.2503,69.3189,386
22932,7,f,88.6429,1.1222,90.8492,86.4365,386
22932,8,f,76,1.5164,78.9815,73.0185,386
22932,9,f,86.0091,2.1927,90.3203,81.6979,386
22932,13,f,66.3714,1.587,69.4917,63.2512,386
22932,16,f,79.881,1.587,83.0012,76.7607,386
22932,50,f,80.681,1.587,83.8012,77.5607,386
22932,126,f,34.3636,2.1927,38.6748,30.0524,386
22932,176,f,83.81,2.2998,88.3316,79.2884,386
22932,770,f,81.58,2.2998,86.1016,77.0584,386
22932,5,m,71.8905,1.587,75.0107,68.7703,386
22932,6,m,70.6727,2.1927,74.9839,66.3615,386
22932,7,m,76.7,1.2472,79.1522,74.2478,386
22932,8,m,73.255,1.6262,76.4523,70.0577,386
22932,9,m,83.2214,1.9437,87.0429,79.4,386
22932,13,m,65.7808,1.4263,68.585,62.9766,386
22932,16,m,76.9304,1.5164,79.9119,73.949,386
22932,50,m,71.89,1.6262,75.0873,68.6927,386
22932,126,m,27.7,2.0994,31.8277,23.5723,386
22932,176,m,83.4167,2.0994,87.5443,79.289,386
22932,770,m,76.05,2.2998,80.5716,71.5284,386
