measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114705,1601,f,3.452,0.4611667372,4.369929429,2.534070571,79
114705,1602,f,3.078,0.4611667372,3.995929429,2.160070571,79
114705,1604,f,3.566,0.4611667372,4.483929429,2.648070571,79
114705,1606,f,3.58,0.5156000867,4.6062763009,2.5537236991,79
114705,1608,f,3.135,0.5156000867,4.1612763009,2.1087236991,79
114705,1611,f,3.412,0.4611667372,4.329929429,2.494070571,79
114705,1612,f,1.99,0.4611667372,2.907929429,1.072070571,79
114705,1619,f,0.41,0.4611667372,1.327929429,-0.507929429,79
114705,1624,f,4.15,0.7291686353,5.6013738635,2.6986261365,79
114705,1627,f,1.47,0.4611667372,2.387929429,0.552070571,79
114705,1628,f,4.955,0.5156000867,5.9812763009,3.9287236991,79
114705,1630,f,1.588,0.4611667372,2.505929429,0.670070571,79
114705,1632,f,2.052,0.4611667372,2.969929429,1.134070571,79
114705,1635,f,2.7625,0.5156000867,3.7887763009,1.7362236991,79
114705,1636,f,2.688,0.4611667372,3.605929429,1.770070571,79
114705,1637,f,2.632,0.4611667372,3.549929429,1.714070571,79
114705,1640,f,5.81,0.4611667372,6.727929429,4.892070571,79
114705,1641,f,1.492,0.4611667372,2.409929429,0.574070571,79
114705,1645,f,4.435,0.5156000867,5.4612763009,3.4087236991,79
114705,1659,f,2.804,0.4611667372,3.721929429,1.886070571,79
114705,1663,f,2.4975,0.5156000867,3.5237763009,1.4712236991,79
114705,1671,f,1.03,0.4611667372,1.947929429,0.112070571,79
