measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90136,2,both,4434.2751515151,164.7265630714,4757.599151699,4110.9511513313,840
90136,3,both,1182.6771540817,131.9252474957,1441.6189904815,923.7353176818,840
90136,4,both,1617.5699912568,118.7307202209,1850.613713476,1384.5262690377,840
90136,7,both,3331.6371468926,119.7244386541,3566.6313318234,3096.6429619619,840
90136,8,both,3224.625,188.5038986569,3594.6189671393,2854.6310328607,840
90136,13,both,4219.041827853,136.9797561447,4487.9046140068,3950.1790416992,840
90136,42,both,4735.5479500891,126.9396976671,4984.7041885645,4486.3917116138,840
90136,122,both,2986.5585106383,135.4330282362,3252.3853914393,2720.7316298373,840
90136,182,both,2553.3384615384,256.1263623552,3056.0612676551,2050.6156554218,840
90136,217,both,4251.4062943262,133.9995113885,4514.4194795526,3988.3931090999,840
90136,2,f,4642.0303030303,227.3442557688,5088.2598171016,4195.800788959,840
90136,3,f,1081.1620612245,186.5704742278,1447.3611181269,714.9630043221,840
90136,4,f,1632.8529333333,168.6030125682,1963.7855980487,1301.920268618,840
90136,7,f,3220.8166666667,168.6030125683,3551.749331382,2889.8840019513,840
90136,8,f,3300.7916666667,266.5847700408,3824.0421529913,2777.541180342,840
90136,13,f,4405.1063829787,190.498704459,4779.01573923,4031.1970267275,840
90136,42,f,4964.5272727273,176.1001032897,5310.1751680442,4618.8793774104,840
90136,122,f,3267.6170212766,190.498704459,3641.5263775279,2893.7076650253,840
90136,182,f,2829.6384615384,362.2173753239,3540.5958720629,2118.681051014,840
90136,217,f,4642.4042553191,190.498704459,5016.3136115704,4268.4948990679,840
90136,2,m,4226.52,238.440667031,4694.5294626727,3758.5105373273,840
90136,3,m,1284.1922469388,186.5704742278,1650.3913038412,917.9931900364,840
90136,4,m,1602.2870491803,167.2153098541,1930.4959419414,1274.0781564192,840
90136,7,m,3442.4576271186,170.0258480262,3776.183022061,3108.7322321763,840
90136,8,m,3148.4583333333,266.5847700408,3671.708819658,2625.2078470087,840
90136,13,m,4032.9772727273,196.8859009003,4419.4233678314,3646.5311776231,840
90136,42,m,4506.568627451,182.8756435302,4865.5154997702,4147.6217551318,840
90136,122,m,2705.5,192.5582097662,3083.4517370424,2327.5482629576,840
90136,182,m,2277.0384615384,362.2173753239,2987.9958720629,1566.081051014,840
90136,217,m,3860.4083333333,188.5038986569,4230.4023004726,3490.414366194,840
