measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10833,1,both,536.0833,29.8339,594.7572,477.4095,354
10833,2,both,470.5,27.4154,524.4176,416.5824,354
10833,3,both,243.385,26.6842,295.8645,190.9055,354
10833,4,both,171.8035,28.9933,228.8242,114.7827,354
10833,6,both,263.1,28.3029,318.7629,207.4371,354
10833,7,both,580.7,28.3029,636.3629,525.0371,354
10833,8,both,350.6125,28.3029,406.2754,294.9496,354
10833,9,both,584.8409,26.0707,636.1138,533.568,354
10833,11,both,405.75,29.8339,464.4239,347.0761,354
10833,12,both,540.2,26.6842,592.6795,487.7205,354
10833,13,both,780.7917,24.3592,828.6987,732.8846,354
10833,14,both,545.5179,28.3777,601.3278,489.7079,354
10833,15,both,514.325,28.3029,569.9879,458.6621,354
10833,17,both,420.125,27.2345,473.6867,366.5633,354
10833,28,both,667.95,26.6842,720.4295,615.4705,354
10833,31,both,486.8286,24.7048,535.4152,438.242,354
10833,37,both,623.075,28.3029,678.7379,567.4121,354
10833,39,both,322.9286,47.8406,417.0161,228.8411,354
10833,40,both,510.0804,30.881,570.8136,449.3471,354
10833,41,both,340.5333,25.5482,390.7786,290.288,354
10833,50,both,498,26.6842,550.4795,445.5205,354
10833,1,f,540,34.4492,607.7508,472.2492,354
10833,2,f,485,37.7372,559.2172,410.7828,354
10833,3,f,257.6,37.7372,331.8172,183.3828,354
10833,4,f,192.7625,42.1914,275.7399,109.7851,354
10833,6,f,270.2,37.7372,344.4172,195.9828,354
10833,7,f,639.5,42.1914,722.4774,556.5226,354
10833,8,f,341.4,37.7372,415.6172,267.1828,354
10833,9,f,550.5,37.7372,624.7172,476.2828,354
10833,11,f,414,48.7185,509.814,318.186,354
10833,12,f,540,37.7372,614.2172,465.7828,354
10833,13,f,739.6667,34.4492,807.4174,671.9159,354
10833,14,f,582.75,34.4492,650.5008,514.9992,354
10833,15,f,520.4,37.7372,594.6172,446.1828,354
10833,17,f,448.75,42.1914,531.7274,365.7726,354
10833,28,f,713.3,37.7372,787.5172,639.0828,354
10833,31,f,550.3571,31.8937,613.0822,487.6321,354
10833,37,f,614.9,37.7372,689.1172,540.6828,354
10833,39,f,261.8571,45.1045,350.5637,173.1506,354
10833,40,f,513.875,42.1914,596.8524,430.8976,354
10833,41,f,378.4,37.7372,452.6172,304.1828,354
10833,50,f,497.8,37.7372,572.0172,423.5828,354
10833,1,m,532.1667,48.7185,627.9807,436.3526,354
10833,2,m,456,39.7785,534.2318,377.7682,354
10833,3,m,229.17,37.7372,303.3872,154.9528,354
10833,4,m,150.8444,39.7785,229.0763,72.6126,354
10833,6,m,256,42.1914,338.9774,173.0226,354
10833,7,m,521.9,37.7372,596.1172,447.6828,354
10833,8,m,359.825,42.1914,442.8024,276.8476,354
10833,9,m,619.1818,35.981,689.9452,548.4185,354
10833,11,m,397.5,34.4492,465.2508,329.7492,354
10833,12,m,540.4,37.7372,614.6172,466.1828,354
10833,13,m,821.9167,34.4492,889.6674,754.1659,354
10833,14,m,508.2857,45.1045,596.9923,419.5792,354
10833,15,m,508.25,42.1914,591.2274,425.2726,354
10833,17,m,391.5,34.4492,459.2508,323.7492,354
10833,28,m,622.6,37.7372,696.8172,548.3828,354
10833,31,m,423.3,37.7372,497.5172,349.0828,354
10833,37,m,631.25,42.1914,714.2274,548.2726,354
10833,39,m,384,84.3829,549.9548,218.0452,354
10833,40,m,506.2857,45.1045,594.9923,417.5792,354
10833,41,m,302.6667,34.4492,370.4174,234.9159,354
10833,50,m,498.2,37.7372,572.4172,423.9828,354
