measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27013,1,both,35.5583,1.3111,38.1388,32.9779,289
27013,3,both,28.025,0.9402,29.8755,26.1745,289
27013,4,both,27.0214,1.1893,29.3622,24.6807,289
27013,6,both,26.15,1.0155,28.1488,24.1512,289
27013,7,both,29.7696,1.0512,31.8386,27.7007,289
27013,8,both,26.675,1.2299,29.0957,24.2543,289
27013,9,both,29.1036,1.2731,31.6092,26.5979,289
27013,10,both,25.4634,1.0512,27.5324,23.3944,289
27013,12,both,25.8,1.4362,28.6267,22.9733,289
27013,16,both,33.2556,1.0705,35.3625,31.1486,289
27013,17,both,22.375,1.4362,25.2017,19.5483,289
27013,18,both,26.2929,1.2731,28.7985,23.7872,289
27013,24,both,28.7447,1.0308,30.7736,26.7158,289
27013,26,both,26.3625,1.0155,28.3613,24.3637,289
27013,31,both,28.0194,1.0705,30.1264,25.9125,289
27013,32,both,32.3625,1.0155,34.3613,30.3637,289
27013,34,both,31.5262,1.13,33.7503,29.3021,289
27013,35,both,25.9955,1.0512,28.0645,23.9266,289
27013,36,both,40.8298,1.13,43.0538,38.6057,289
27013,37,both,31.0381,1.13,33.2622,28.814,289
27013,38,both,25.4286,1.0857,27.5654,23.2918,289
27013,42,both,19.0625,1.4362,21.8892,16.2358,289
27013,50,both,25.77,1.1579,28.049,23.491,289
27013,58,both,27.6971,1.1893,30.0379,25.3564,289
27013,101,both,23.5018,1.2731,26.0074,20.9961,289
27013,122,both,65.3043,1.1893,67.6451,62.9635,289
27013,1,f,36.25,2.0311,40.2476,32.2524,289
27013,3,f,26.7571,1.5354,29.7791,23.7352,289
27013,4,f,26.0429,1.5354,29.0648,23.0209,289
27013,6,f,23.6625,1.4362,26.4892,20.8358,289
27013,7,f,27.8143,1.5354,30.8362,24.7924,289
27013,8,f,24.9,1.8167,28.4756,21.3244,289
27013,9,f,29.0571,1.5354,32.0791,26.0352,289
27013,10,f,22.9143,1.5354,25.9362,19.8924,289
27013,12,f,23,2.0311,26.9976,19.0024,289
27013,16,f,36.3778,1.3541,39.0429,33.7127,289
27013,17,f,21.425,2.0311,25.4226,17.4274,289
27013,18,f,23.6,2.0311,27.5976,19.6024,289
27013,24,f,25.8727,1.2248,28.2834,23.4621,289
27013,26,f,22.5375,1.4362,25.3642,19.7108,289
27013,31,f,27.3167,1.6584,30.5807,24.0526,289
27013,32,f,28.5875,1.4362,31.4142,25.7608,289
27013,34,f,30.6667,1.6584,33.9307,27.4026,289
27013,35,f,22.7286,1.5354,25.7505,19.7067,289
27013,36,f,41.4429,1.5354,44.4648,38.4209,289
27013,37,f,28.6429,1.5354,31.6648,25.6209,289
27013,38,f,23.1857,1.5354,26.2076,20.1638,289
27013,42,f,17.4,2.0311,21.3976,13.4024,289
27013,50,f,27.3,1.4362,30.1267,24.4733,289
27013,58,f,25.28,1.8167,28.8556,21.7044,289
27013,101,f,23.475,2.0311,27.4726,19.4774,289
27013,122,f,62.8286,1.5354,65.8505,59.8067,289
27013,1,m,34.8667,1.6584,38.1307,31.6026,289
27013,3,m,29.2929,1.0857,31.4297,27.156,289
27013,4,m,28,1.8167,31.5756,24.4244,289
27013,6,m,28.6375,1.4362,31.4642,25.8108,289
27013,7,m,31.725,1.4362,34.5517,28.8983,289
27013,8,m,28.45,1.6584,31.714,25.186,289
27013,9,m,29.15,2.0311,33.1476,25.1524,289
27013,10,m,28.0125,1.4362,30.8392,25.1858,289
27013,12,m,28.6,2.0311,32.5976,24.6024,289
27013,16,m,30.1333,1.6584,33.3974,26.8693,289
27013,17,m,23.325,2.0311,27.3226,19.3274,289
27013,18,m,28.9857,1.5354,32.0076,25.9638,289
27013,24,m,31.6167,1.6584,34.8807,28.3526,289
27013,26,m,30.1875,1.4362,33.0142,27.3608,289
27013,31,m,28.7222,1.3541,31.3873,26.0571,289
27013,32,m,36.1375,1.4362,38.9642,33.3108,289
27013,34,m,32.3857,1.5354,35.4076,29.3638,289
27013,35,m,29.2625,1.4362,32.0892,26.4358,289
27013,36,m,40.2167,1.6584,43.4807,36.9526,289
27013,37,m,33.4333,1.6584,36.6974,30.1693,289
27013,38,m,27.6714,1.5354,30.6933,24.6495,289
27013,42,m,20.725,2.0311,24.7226,16.7274,289
27013,50,m,24.24,1.8167,27.8156,20.6644,289
27013,58,m,30.1143,1.5354,33.1362,27.0924,289
27013,101,m,23.5286,1.5354,26.5505,20.5067,289
27013,122,m,67.78,1.8167,71.3556,64.2044,289
