measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114609,3,both,36.01,0.1810639108,36.3719416004,35.6480583996,62
114609,4,both,34.88,0.1810639108,35.2419416004,34.5180583996,62
114609,7,both,35.23,0.1810639108,35.5919416004,34.8680583996,62
114609,8,both,35.72,0.1810639108,36.0819416004,35.3580583996,62
114609,13,both,35.38,0.1733554964,35.7265326996,35.0334673004,62
114609,42,both,36.5966666667,0.2090745953,37.0146008275,36.1787325058,62
114609,122,both,35.8125,0.1920472787,36.1963970401,35.4286029599,62
114609,217,both,36.17,0.1810639108,36.5319416004,35.8080583996,62
114609,3,f,36.0,0.2560630383,36.5118627201,35.4881372799,62
114609,4,f,34.72,0.2560630383,35.2318627201,34.2081372799,62
114609,7,f,35.12,0.2560630383,35.6318627201,34.6081372799,62
114609,8,f,35.66,0.2560630383,36.1718627201,35.1481372799,62
114609,13,f,35.3,0.2337525037,35.7672645969,34.8327354031,62
114609,42,f,36.1333333333,0.3305759609,36.7941452635,35.4725214032,62
114609,122,f,35.925,0.2862871801,36.4972799186,35.3527200814,62
114609,217,f,35.88,0.2560630383,36.3918627201,35.3681372799,62
114609,3,m,36.02,0.2560630383,36.5318627201,35.5081372799,62
114609,4,m,35.04,0.2560630383,35.5518627201,34.5281372799,62
114609,7,m,35.34,0.2560630383,35.8518627201,34.8281372799,62
114609,8,m,35.78,0.2560630383,36.2918627201,35.2681372799,62
114609,13,m,35.46,0.2560630383,35.9718627201,34.9481372799,62
114609,42,m,37.06,0.2560630383,37.5718627201,36.5481372799,62
114609,122,m,35.7,0.2560630383,36.2118627201,35.1881372799,62
114609,217,m,36.46,0.2560630383,36.9718627201,35.9481372799,62
