measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6007,220,f,337.6187,59.6344,454.8593,220.3782,395
6007,800,f,224.5571,188.5806,595.3043,0.0,395
6007,801,f,1169.8,249.4687,1660.2524,679.3476,395
6007,802,f,562.1565,104.0356,766.6893,357.6237,395
6007,803,f,510.15,117.6007,741.3515,278.9485,395
6007,804,f,625.8786,133.3466,888.0364,363.7207,395
6007,805,f,249.1143,133.3466,511.2721,0.0,395
6007,806,f,100.2375,101.8452,300.4639,0.0,395
6007,807,f,243.1231,138.3803,515.1771,0.0,395
6007,808,f,28.6714,188.5806,399.4186,0.0,395
6007,809,f,40.05,144.0308,323.2128,0.0,395
6007,810,f,68.75,176.401,415.5522,0.0,395
6007,811,f,254.5583,144.0308,537.7212,0.0,395
6007,812,f,139.2333,166.3125,466.2016,0.0,395
6007,813,f,135.0833,203.6903,535.5361,0.0,395
6007,814,f,153.5818,150.4353,449.3358,0.0,395
6007,815,f,29.6627,108.8771,243.7137,0.0,395
6007,816,f,215.4231,138.3803,487.4771,0.0,395
6007,818,f,117.0001,157.7779,427.1895,0.0,395
6007,819,f,259.1895,114.4641,484.2245,34.1545,395
6007,820,f,80.0261,104.0356,284.5589,0.0,395
6007,821,f,197.3545,150.4353,493.1085,0.0,395
6007,822,f,242.3933,128.8251,495.6619,0.0,395
6007,823,f,719.2,249.4687,1209.6524,228.7476,395
6007,824,f,233.8353,121.0101,471.7397,0.0,395
6007,825,f,377.0077,138.3803,649.0618,104.9536,395
6007,826,f,179.7252,101.8452,379.9516,0.0,395
